Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,2,19,,,,
3,up,アヴィーチー,Wake Me Up,4,1,167,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,71,,,,
5,up,Hooja,Donkey Kong,5,1,40,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,161,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),14,3,31,,,,
8,down,Alesso & Zara Larsson,Words,7,1,39,,,,
9,up,Tiësto & Tate McRae,10:35,11,2,11,,,,
10,down,Tiësto & Ava Max,The Motto,8,2,63,,,,
11,down,Avicii,Without You (feat. Sandro Cavazza),9,3,167,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,10,7,164,,,,
13,up,Ant Wan,Komplicerat,13,1,35,,,,
14,down,David Guetta,Titanium (feat. Sia),12,6,151,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,65,,,,
16,down,Avicii,Waiting For Love,15,3,150,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,17,129,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,5,49,,,,
19,down,Hooja,DÄR GÄDDAN SIMMAR,17,9,32,,,,
20,up,Robert Younan,You Don't Need,44,16,37,,,,
21,up,Robert Younan,You Say,51,16,46,,,,
22,up,Robert Younan,You Don't Know,52,15,46,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),19,6,111,,,,
24,up,Robert Younan,Grip,50,15,46,,,,
25,up,Robert Younan,Get Out of My Face,55,15,44,,,,
26,down,Alan Walker,Faded,25,15,139,,,,
27,up,Robert Younan,Rockstar,59,14,46,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,10,115,,,,
29,up,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,36,15,8,,,,
30,up,Robert Younan,Don't Talk,57,22,25,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),22,1,132,99,2020-07-26,16,2020-09-20
32,down,Lucenzo,Danza Kuduro (feat. Don Omar),18,11,61,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,9,131,,,,
34,down,Avicii,SOS (feat. Aloe Blacc),28,1,167,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),34,12,72,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,8,22,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,33,7,95,,,,
38,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,4,41,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,29,15,27,,,,
40,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),60,7,79,,,,
41,down,アヴィーチー,Hey Brother,26,10,148,,,,
42,down,Becky Hill & David Guetta,Remember,32,14,56,,,,
43,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,30,2,28,,,,
44,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,18,26,,,,
45,-,Tiësto,Lay Low,-,19,1,,,,
46,up,Punctual,Do It All Again (feat. Jordan Shaw),46,38,5,,,,
47,up,"FRÖKEN SNUSK, Jeppson & Rasmus Gozzi",OM HAN BJUDER BUBBEL,99,39,7,,,,
48,up,Joel Corry & Tom Grennan,Lionheart (Fearless),66,31,11,,,,
49,down,David Guetta,2U (feat. Justin Bieber),38,23,33,,,,
50,up,Robert Younan,Waiting for This,93,43,20,,,,
51,down,Avicii,The Nights,35,20,99,,,,
52,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),39,11,35,,,,
53,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],49,30,4,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,14,101,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),53,37,42,,,,
56,down,Regard,Ride It,40,1,165,57,2019-10-06,13,2019-11-10
57,down,Clean Bandit,Symphony (feat. Zara Larsson),41,33,94,,,,
58,up,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,65,35,8,,,,
59,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],-,50,1,,,,
60,down,LF SYSTEM,Afraid To Feel,43,7,32,,,,
61,down,Avicii,Lonely Together (feat. Rita Ora),37,9,154,,,,
62,down,Icona Pop,I Love It (feat. Charli XCX),42,14,28,,,,
63,up,Marshmello & Bastille,Happier,80,7,154,74,2019-10-06,74,2019-10-06
64,up,Avicii,Gonna Love Ya,64,12,108,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,35,1,,,,
66,down,Tiësto,Lose You (feat. ILIRA),47,30,40,,,,
67,down,Acraze,Do It To It (feat. Cherish),45,4,45,,,,
68,-,The Chainsmokers,Paris,-,21,20,,,,
69,down,Stromae,Alors on danse (Radio Edit),63,31,27,,,,
70,up,David Guetta & Bebe Rexha,I'm Good (Blue),70,51,6,,,,
71,up,Bagus Heng,Known,77,50,12,,,,
72,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,72,2,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,45,9,,,,
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,44,75,,,,
75,-,Joel Corry,Lionheart (feat. Tom Grennan) [Strings Version],-,75,1,,,,
76,-,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),-,76,2,,,,
77,up,Bagus Heng,Surprised,88,48,15,,,,
78,up,Bagus Heng,All Right,94,57,11,,,,
79,up,Marshmello,Here With Me (feat. CHVRCHES),98,34,31,,,,
80,up,Bagus Heng,Sniffed,85,56,14,,,,
81,up,Jax Jones,Where Did You Go? (feat. MNEK),89,4,49,,,,
82,up,Bagus Heng,Fries and Ketchup,97,51,9,,,,
83,-,Sigala,Radio,-,83,1,,,,
84,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,77,4,,,,
85,-,Calvin Harris,Blame (feat. John Newman),-,30,32,,,,
86,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,124,,,,
87,down,Calvin Harris,Feel So Close (Radio Edit),81,21,76,,,,
88,down,Bagus Heng,You Got It,79,56,12,,,,
89,-,Bagus Heng,No One Else,-,55,10,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon),86,6,118,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,34,56,,,,
92,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,52,6,,,,
93,-,Bagus Heng,Walked,-,56,11,,,,
94,-,Young Marco,What You Say?,-,83,1,,,,
95,up,Bagus Heng,Show Us,95,51,10,,,,
96,-,Marshmello,Silence (feat. Khalid),-,7,125,,,,
97,down,Calvin Harris,Summer,84,24,75,,,,
98,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,2,114,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,1,159,97,2020-01-12,7,2020-05-10
100,-,Bagus Heng,Biggest,-,54,12,,,,
