Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),7,1,3,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,34,,,,
3,down,Kygo & Ava Max,Whatever,1,1,11,,,,
4,up,Darin,Electric,17,4,2,,,,
5,up,Tiësto & Tate McRae,10:35,12,2,74,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,84,,,,
7,down,Disturbed,The Sound of Silence (CYRIL Remix),5,2,8,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,224,,,,
9,up,アヴィーチー,Wake Me Up,9,1,230,,,,
10,down,Kenya Grace,Strangers,3,1,31,,,,
11,down,Adam Woods,Supernatural,4,1,8,,,,
12,up,Hooja,Donkey Kong,15,1,103,,,,
13,down,Ant Wan,Komplicerat,11,1,98,,,,
14,up,David Guetta,Titanium (feat. Sia),14,6,214,,,,
15,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],10,10,178,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,5,112,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),20,12,135,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,128,,,,
19,up,Alesso & Zara Larsson,Words,22,1,102,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,24,7,155,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),16,6,174,,,,
22,up,Avicii,Without You (feat. Sandro Cavazza),23,3,230,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,18,7,227,,,,
24,up,Jungle,Back On 74,48,15,28,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,9,194,,,,
26,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),29,12,10,,,,
27,down,Tiësto & Ava Max,The Motto,25,2,126,,,,
28,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,33,2,82,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,17,192,,,,
30,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),30,15,34,,,,
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),35,11,124,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now,28,1,134,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),32,27,103,,,,
34,up,Edward Maya & Vika Jigulina,Stereo Love (Original),42,34,18,,,,
35,down,Charli XCX,Von dutch,27,8,5,,,,
36,up,Avicii,Levels,36,13,32,,,,
37,down,Icona Pop,I Love It (feat. Charli XCX),34,14,91,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),31,1,230,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),37,6,177,,,,
40,up,Alan Walker,Faded,40,15,202,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),38,1,194,99,2020-07-26,16,2020-09-20
42,up,David Guetta,Memories (feat. Kid Cudi),54,32,74,,,,
43,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,2,52,,,,
44,down,The Chainsmokers,Roses (feat. ROZES),43,37,103,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,14,162,,,,
46,down,Avicii,Waiting For Love,45,3,213,,,,
47,up,Empire of the Sun,We Are the People,59,28,26,,,,
48,up,Stromae,Alors on danse (Radio Edit),53,31,83,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,34,116,,,,
50,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),62,47,3,,,,
51,down,アヴィーチー,Hey Brother,50,10,211,,,,
52,up,Avicii,Gonna Love Ya,52,12,171,,,,
53,down,Drake,Jimmy Cooks (feat. 21 Savage),46,3,94,,,,
54,down,SoundFactory,Come Take Control (Darkroom ShortCut),44,33,27,,,,
55,up,Peggy Gou,(It Goes Like) Nanana (Edit),61,2,42,,,,
56,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,31,37,,,,
57,down,Avicii,Levels (Radio Edit),56,39,90,,,,
58,up,Marshmello & Bastille,Happier,72,7,197,74,2019-10-06,74,2019-10-06
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,27,59,,,,
60,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),63,24,37,,,,
61,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,26,88,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,25,112,,,,
63,up,Tiësto,Drifting,65,31,40,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,44,110,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,37,,,,
66,-,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),-,5,33,,,,
67,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,57,4,95,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),89,1,190,97,2020-01-12,7,2020-05-10
69,down,Jax Jones & Zoe Wees,Never Be Lonely,68,68,2,,,,
70,down,Medina,Där palmerna bor,51,33,12,,,,
71,up,Noah Edwards,Set Fire To The Rain,98,49,28,,,,
72,up,Cascada,Everytime We Touch (Radio Edit),92,44,25,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),60,33,157,,,,
74,up,Tiësto,Lose You (feat. ILIRA),79,30,86,,,,
75,up,Avicii,The Nights,95,20,152,,,,
76,-,Kygo & Ava Max,Whatever (Tiësto Remix),-,76,1,,,,
77,down,Calvin Harris,Feel So Close (Radio Edit),70,21,105,,,,
78,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,47,21,7,,,,
79,down,Calvin Harris,Summer,77,24,120,,,,
80,up,Felix Jaehn & Ray Dalton,Call It Love,80,14,62,,,,
81,up,The Chainsmokers,Paris,84,21,75,,,,
82,-,Avicii,For a Better Day,-,18,85,,,,
83,down,Calvin Harris,Blame (feat. John Newman),71,30,93,,,,
84,-,Gunilla Persson,Viva La Gunilla,-,84,1,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,132,,,,
86,down,Loreen,Euphoria,81,2,33,,,,
87,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,49,41,,,,
88,down,Dynoro & Gigi D'Agostino,In My Mind,86,21,173,,,,
89,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,21,118,,,,
90,down,Tiësto,Lay Low,67,19,58,,,,
91,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,25,,,,
92,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,25,12,,,,
93,down,Regard,Ride It,76,1,219,57,2019-10-06,13,2019-11-10
94,up,Switch Disco,REACT,97,17,42,,,,
95,-,"R3HAB, Inna & Sash!",Rock My Body,-,35,38,,,,
96,-,Becky Hill,Album track 3,-,90,1,,,,
97,up,Abakus,A Whole New Way of Looking At the Day,99,13,26,,,,
98,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),69,10,21,,,,
99,-,Zedd & Alessia Cara,Stay,-,52,30,,,,
100,down,Avicii,Heaven,74,8,85,84,2019-10-06,84,2019-10-06
