Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),1,1,4,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,16,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,3,7,,,,
4,up,アヴィーチー,Wake Me Up,6,1,238,,,,
5,down,Silvester Belt,Luktelk,2,2,4,,,,
6,up,Hooja,Banan Melon Kiwi & Citron,9,3,11,,,,
7,down,Kaleen,We Will Rave,3,3,5,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,92,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,232,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,8,1,42,,,,
11,down,Kygo & Ava Max,Whatever,10,1,19,,,,
12,up,Kenya Grace,Strangers,13,1,39,,,,
13,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,9,18,,,,
14,up,Avicii,Without You (feat. Sandro Cavazza),15,3,238,,,,
15,up,Hooja,Donkey Kong,16,1,111,,,,
16,up,Alesso & Zara Larsson,Words,17,1,110,,,,
17,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),12,1,11,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,21,7,235,,,,
19,up,Tiësto & Tate McRae,10:35,26,2,82,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,136,,,,
21,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),19,15,42,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),22,12,143,,,,
23,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),18,3,6,,,,
24,up,David Guetta & OneRepublic,I Don't Wanna Wait,37,8,8,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,9,202,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,24,7,163,,,,
27,down,Ant Wan,Komplicerat,25,1,106,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,10,186,,,,
29,down,David Guetta,Titanium (feat. Sia),27,6,222,,,,
30,up,Tiësto & Ava Max,The Motto,43,2,134,,,,
31,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,14,170,,,,
32,up,Alan Walker,Faded,32,15,210,,,,
33,up,Medina,Där palmerna bor,39,33,16,,,,
34,up,Avicii,Waiting For Love,34,3,221,,,,
35,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,5,120,,,,
36,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),33,27,67,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),30,6,182,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),41,1,202,99,2020-07-26,16,2020-09-20
39,down,Calvin Harris,Outside (feat. Ellie Goulding),35,27,111,,,,
40,down,アヴィーチー,Hey Brother,36,10,219,,,,
41,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),42,24,45,,,,
42,up,Calvin Harris,Summer,57,24,128,,,,
43,up,Lost Frequencies & Calum Scott,Where Are You Now,51,1,142,,,,
44,up,Charli XCX,360,75,2,2,,,,
45,down,Avicii,SOS (feat. Aloe Blacc),44,1,238,,,,
46,up,Avicii,Levels (Radio Edit),58,39,98,,,,
47,down,Avicii,Levels,46,13,40,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,26,96,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,41,45,,,,
50,up,Badger,These Words,52,47,4,,,,
51,up,Calvin Harris,Feel So Close (Radio Edit),60,21,113,,,,
52,up,Marshmello & Bastille,Happier,73,7,205,74,2019-10-06,74,2019-10-06
53,down,SoundFactory,Come Take Control (Darkroom ShortCut),50,33,35,,,,
54,up,Edward Maya,Stereo Love (feat. Vika Jigulina),56,46,2,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,25,120,,,,
56,down,Avicii,Gonna Love Ya,45,12,179,,,,
57,up,Peggy Gou,(It Goes Like) Nanana (Edit),67,2,49,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,17,200,,,,
59,up,Switch Disco,REACT,74,17,45,,,,
60,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,31,45,,,,
61,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],81,49,2,,,,
62,up,Regard,Ride It,70,1,226,57,2019-10-06,13,2019-11-10
63,up,Tiësto,Lose You (feat. ILIRA),69,30,94,,,,
64,up,Felix Jaehn & Ray Dalton,Call It Love,65,14,70,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,34,124,,,,
66,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,2,60,,,,
67,-,Alievski,Disclosure,-,67,5,,,,
68,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,76,4,103,,,,
69,-,Alievski,A Sudden Desire,-,69,1,,,,
70,up,Alievski,United,94,70,7,,,,
71,down,Kygo,Stargazing (feat. Justin Jesso),64,51,2,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),59,6,185,,,,
73,down,Calvin Harris,Blame (feat. John Newman),47,30,101,,,,
74,up,Alievski,Next Target,97,71,5,,,,
75,-,Darin,Moonlight,-,69,1,,,,
76,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,134,,,,
77,up,La Bouche,Be My Lover,96,77,2,,,,
78,down,Avicii,The Nights,66,20,160,,,,
79,up,ZERB & The Chainsmokers,Addicted (feat. Ink),91,58,2,,,,
80,down,Electric Fields,One Milkali (One Blood),31,31,3,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,18,89,,,,
82,-,Calvin Harris,My Way,-,48,37,,,,
83,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,67,2,,,,
84,up,Newera,Birds In The Sky,98,84,2,,,,
85,-,Daft Punk,One More Time,-,11,57,,,,
86,down,Tiësto,Drifting,55,31,47,,,,
87,-,Alievski,Alethophobia,-,76,4,,,,
88,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,24,34,,,,
89,-,Tiësto,Lay Low,-,19,59,,,,
90,-,Kygo,Stole the Show (feat. Parson James),-,41,15,,,,
91,-,Lost Frequencies,Are You With Me (Radio Edit),-,66,12,,,,
92,-,Clean Bandit,Symphony (feat. Zara Larsson),-,33,164,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,35,19,,,,
94,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,94,5,,,,
95,-,Dial Up Killer,Drown the Noise,-,82,3,,,,
96,down,Drake,Jimmy Cooks (feat. 21 Savage),90,3,102,,,,
97,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,16,21,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,39,89,,,,
99,-,Darude,Sandstorm (Radio Edit),-,84,15,,,,
100,up,Swedish House Mafia,Greyhound,100,83,3,,,,
