Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,7,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,64,99,2020-07-26,16,2020-09-20
3,up,アヴィーチー,Wake Me Up,4,1,99,,,,
4,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,19,,,,
5,up,Ed Sheeran,Bad Habits (Joel Corry Remix),6,5,8,,,,
6,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,5,2,11,,,,
7,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),7,7,11,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,2,37,72,2021-03-07,18,2021-05-16
9,up,David Guetta,Titanium (feat. Sia),9,6,83,,,,
10,up,Avicii,Without You (feat. Sandro Cavazza),12,3,99,,,,
11,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),10,1,10,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,15,12,7,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,93,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,93,97,2020-01-12,7,2020-05-10
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,2,48,,,,
16,up,"Joel Corry, RAYE & David Guetta",BED,20,2,31,90,2021-04-04,42,2021-04-18
17,down,Jonasu,Black Magic,16,5,18,,,,
18,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],14,10,36,,,,
19,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),21,16,10,,,,
20,up,Avicii,Lonely Together (feat. Rita Ora),30,9,92,,,,
21,up,Marshmello,Silence (feat. Khalid),33,7,67,,,,
22,down,Topic,Breaking Me (feat. A7S),19,2,77,94,2020-03-01,8,2020-08-16
23,down,Regard,Ride It,22,1,99,57,2019-10-06,13,2019-11-10
24,up,"ATB, Topic & A7S",Your Love (9PM),28,8,37,89,2021-02-21,25,2021-04-04
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,17,61,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,10,47,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,29,7,28,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,9,63,,,,
29,up,アヴィーチー,Hey Brother,36,10,80,,,,
30,down,Dynoro & Gigi D'Agostino,In My Mind,27,21,62,,,,
31,down,Marshmello & Bastille,Happier,26,7,94,74,2019-10-06,74,2019-10-06
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,3,99,87,2019-10-20,28,2019-12-08
33,up,Lost Frequencies & Calum Scott,Where Are You Now,58,1,3,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,24,7,96,,,,
35,down,Navos,Believe Me,32,18,28,,,,
36,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,4,41,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,15,69,,,,
38,-,Rules,Carry You,-,38,3,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,14,37,,,,
40,down,LUM!X & Gabry Ponte,Monster,34,29,10,,,,
41,up,Calvin Harris,Feel So Close (Radio Edit),44,21,45,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),38,37,9,,,,
43,up,"Regard, Troye Sivan & Tate McRae",You,46,5,24,,,,
44,down,Avicii,Waiting For Love,35,3,82,,,,
45,-,Remady,Into The Wild,-,45,2,,,,
46,down,Axwell Λ Ingrosso,More Than You Know,42,34,38,,,,
47,-,Janee,Can't Let You Go,-,47,2,,,,
48,up,Calvin Harris,My Way,83,48,22,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,25,20,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),37,6,53,,,,
51,-,EMBRZ,Where You Are (feat. Lizzy Land),-,51,1,,,,
52,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),50,24,14,,,,
53,-,Coffee Cub,Do It,-,53,2,,,,
54,down,Rain Radio & DJ Craig Gorman,Talk About,53,36,9,,,,
55,up,Majestic & Boney M.,Rasputin,63,20,21,,,,
56,up,Avicii,The Nights,72,20,31,,,,
57,up,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],74,37,3,,,,
58,-,Lipless,Paradox,-,58,1,,,,
59,up,Avicii,SOS (feat. Aloe Blacc),75,1,99,,,,
60,-,Massane,Closure (feat. Benjamin Roustaing),-,60,1,,,,
61,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,61,2,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,5,92,40,2019-10-06,40,2019-10-06
63,down,Initi8,Just Fine,40,40,7,,,,
64,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),66,10,35,81,2021-02-28,39,2021-04-11
65,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),78,5,70,,,,
66,down,Ava Max,My Head & My Heart (Jonas Blue Remix),41,13,26,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),52,33,35,,,,
68,-,Flamingo Cartel & DJ Taro,Red Jordans (feat. Papa Hooke),-,64,1,,,,
69,down,David Guetta & Sia,Flames,68,43,32,,,,
70,down,Eric Saade,Every Minute,51,1,31,,,,
71,up,Meduza,Paradise (feat. Dermot Kennedy),79,6,48,61,2021-01-03,22,2021-02-07
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,26,37,,,,
73,-,John Summit & Parachute Youth,Better Than This,-,45,5,,,,
74,up,"Zedd, Maren Morris & Grey",The Middle,91,18,58,,,,
75,up,The Chainsmokers,Closer (feat. Halsey),80,6,53,,,,
76,-,Sam Feldt,Post Malone (feat. RANI),-,6,94,,,,
77,down,Alan Walker,Faded,62,15,73,,,,
78,down,Sigala & Rita Ora,You for Me,71,22,13,,,,
79,up,Avicii,Levels (Radio Edit),100,39,21,,,,
80,-,Freedo & DJ Katch,So Sick,-,49,10,,,,
81,up,Riton & RAYE,I Don't Want You,88,52,4,,,,
82,down,Martin Garrix,We Are the People (feat. Bono & The Edge),39,3,20,,,,
83,down,September,Mikrofonkåt,43,43,3,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,44,38,,,,
85,up,Daft Punk,One More Time,89,11,23,,,,
86,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),94,27,13,,,,
87,down,Loud Luxury,Body (feat. brando),60,8,74,,,,
88,-,Shingo Nakamura & Brandon Mignacca,Darling Midnight,-,88,1,,,,
89,up,Avicii,Gonna Love Ya,93,12,54,,,,
90,-,Avicii,Heaven,-,8,37,84,2019-10-06,84,2019-10-06
91,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,37,9,,,,
92,-,Flamingo Cartel & DJ Taro,Red Jordans (feat. Papa Hooke) [Radio Edit],-,76,1,,,,
93,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,44,2,,,,
94,down,Eric Prydz,Call on Me (Radio Mix),69,24,34,,,,
95,down,Kygo & OneRepublic,Lose Somebody,90,3,58,86,2020-06-07,80,2020-07-05
96,-,M-22,Need You There,-,52,1,,,,
97,down,"Calvin Harris, Sam Smith",Promises,87,39,43,,,,
98,-,ayokay,I Still Need You,-,98,1,,,,
99,-,Daft Punk,Around the World,-,17,5,,,,
100,down,Lucenzo,Danza Kuduro (feat. Don Omar),61,11,26,,,,
