Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,44,99,2020-07-26,16,2020-09-20
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,11,90,2021-04-04,42,2021-04-18
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,28,,,,
4,down,Eric Saade,Every Minute,3,1,11,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,17,72,2021-03-07,18,2021-05-16
6,up,"Regard, Troye Sivan & Tate McRae",You,6,5,4,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,73,97,2020-01-12,7,2020-05-10
8,up,アヴィーチー,Wake Me Up,8,1,79,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),10,8,17,89,2021-02-21,25,2021-04-04
10,down,Topic,Breaking Me (feat. A7S),9,2,57,94,2020-03-01,8,2020-08-16
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,4,21,,,,
12,up,Avicii,Without You (feat. Sandro Cavazza),12,3,79,,,,
13,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,10,15,81,2021-02-28,39,2021-04-11
14,up,Sam Feldt,Post Malone (feat. RANI),14,6,76,,,,
15,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],17,10,16,,,,
16,up,Regard,Ride It,16,1,79,57,2019-10-06,13,2019-11-10
17,down,Avicii,SOS (feat. Aloe Blacc),13,1,79,,,,
18,up,Imanbek & Goodboys,Goodbye,18,15,21,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,73,,,,
20,up,Avicii,Lonely Together (feat. Rita Ora),26,9,72,,,,
21,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],19,15,49,,,,
22,up,Avicii,Waiting For Love,24,3,62,,,,
23,up,Marshmello,Silence (feat. Khalid),27,7,47,,,,
24,down,Avicii,The Nights,20,20,11,,,,
25,down,BUNT.,Bästa som hänt (feat. Hon),21,21,4,,,,
26,up,Shane Codd,Get Out My Head,59,7,28,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,79,87,2019-10-20,28,2019-12-08
28,up,twocolors,Lovefool,32,10,42,,,,
29,down,David Guetta,Titanium (feat. Sia),23,6,63,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,5,72,40,2019-10-06,40,2019-10-06
31,up,"Calvin Harris, Dua Lipa",One Kiss,33,7,76,,,,
32,down,HVME,Goosebumps,30,3,23,85,2021-01-10,69,2021-01-17
33,up,Marshmello & Bastille,Happier,36,7,74,74,2019-10-06,74,2019-10-06
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,21,45,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,9,43,,,,
36,up,"Zedd, Maren Morris & Grey",The Middle,39,18,45,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),28,6,28,61,2021-01-03,22,2021-02-07
38,down,アヴィーチー,Hey Brother,34,10,60,,,,
39,up,Tom Zanetti,Didn't Know,44,39,2,,,,
40,up,Avicii,Levels (Radio Edit),41,39,6,,,,
41,down,Dynoro & Gigi D'Agostino,In My Mind,40,21,42,,,,
42,down,Martin Garrix,Pressure (feat. Tove Lo),38,4,14,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,10,27,,,,
44,down,Ava Max,My Head & My Heart (Jonas Blue Remix),29,13,13,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,17,41,,,,
46,up,Marshmello & Halsey,Be Kind,58,3,51,50,2020-05-03,29,2020-05-17
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,44,21,,,,
48,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,21,,,,
49,down,Alan Walker,Faded,45,15,53,,,,
50,up,Calvin Harris,Summer,92,24,5,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),57,33,17,,,,
52,down,R3HAB & A Touch of Class,All Around the World (La La La),49,17,18,,,,
53,up,Eric Prydz,Call on Me (Radio Mix),79,24,15,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),63,6,39,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,61,34,18,,,,
56,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),53,24,6,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),55,21,35,,,,
58,down,Avicii,Gonna Love Ya,46,12,37,,,,
59,down,EMBRZ,Together Till It Ends,42,42,3,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),48,32,21,,,,
61,up,Topic & A7S,Breaking Me (HUGEL Remix),87,34,15,,,,
62,up,Loud Luxury,Body (feat. brando),71,8,61,,,,
63,up,アヴィーチー,Addicted To You,99,57,8,,,,
64,up,Axwell Λ Ingrosso,Sun Is Shining,98,60,4,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),56,6,34,,,,
66,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,58,1,,,,
67,up,surf mesa,Ily,67,2,56,63,2020-04-19,18,2020-07-12
68,down,"Paul Woolford, Diplo & Kareen Lomax",Looking for Me (Acoustic),62,62,4,,,,
69,up,"Koosen, Green Bull & FETS",Mood,75,69,2,,,,
70,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,26,36,,,,
71,up,Marshmello,Here With Me (feat. CHVRCHES),73,34,11,,,,
72,down,Kygo & OneRepublic,Lose Somebody,50,3,47,86,2020-06-07,80,2020-07-05
73,up,Sophie Ellis-Bextor,Murder On the Dancefloor,83,1,11,,,,
74,-,Navos,Believe Me,-,18,10,,,,
75,up,Alan Walker & salem ilese,Fake A Smile,94,10,12,,,,
76,-,Calvin Harris,My Way,-,48,17,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,26,18,,,,
78,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,44,4,,,,
79,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),54,5,50,,,,
80,down,Regard & Raye,Secrets,52,5,43,84,2020-06-14,62,2020-06-28
81,down,Kygo,Firestone (feat. Conrad Sewell),66,12,13,,,,
82,down,"Calvin Harris, Sam Smith",Promises,72,39,31,,,,
83,up,Nina Young,Wild Eyes,84,62,2,,,,
84,-,Avicii,Broken Arrows,-,24,17,,,,
85,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,23,32,,,,
86,up,Familjen,Malmö stad (TV version),91,23,14,,,,
87,-,Zedd & Alessia Cara,Stay,-,52,15,,,,
88,up,Calvin Harris & Disciples,How Deep Is Your Love,97,7,9,,,,
89,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,86,3,,,,
90,-,Starley,Call on Me (Ryan Riback Remix),-,42,14,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell) [Fireworks Version],-,49,5,,,,
92,down,David Guetta & Sia,Flames,64,43,20,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,48,21,,,,
94,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,43,13,,,,
95,-,NOTD & Catello,Nobody,-,6,15,,,,
96,down,Daft Punk,One More Time,81,11,12,,,,
97,-,Kygo,Freedom (feat. Zak Abel),-,3,31,70,2020-04-26,70,2020-04-26
98,-,Jonasu,Black Magic,-,5,4,,,,
99,-,Alan Walker & Sophia Somajo,Diamond Heart,-,40,9,,,,
100,-,Bissett,Every Single Time,-,93,1,,,,
