Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,10,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,4,1,33,57,2019-10-06,13,2019-11-10
4,up,Topic,Breaking Me (feat. A7S),7,2,11,94,2020-03-01,8,2020-08-16
5,down,Marshmello & Halsey,Be Kind,3,3,8,50,2020-05-03,29,2020-05-17
6,down,Kygo & OneRepublic,Lose Somebody,5,3,6,86,2020-06-07,80,2020-07-05
7,down,"Kygo, Zara Larsson & Tyga",Like It Is,6,2,13,81,2020-03-29,40,2020-04-05
8,up,Avicii,SOS (feat. Aloe Blacc),9,1,33,,,,
9,up,Avicii,Without You (feat. Sandro Cavazza),12,3,33,,,,
10,down,Kygo & Kim Petras,Broken Glass,8,6,4,,,,
11,down,Kygo,Freedom (feat. Zak Abel),10,3,10,70,2020-04-26,70,2020-04-26
12,up,アヴィーチー,Wake Me Up,14,1,33,,,,
13,down,Regard & Raye,Secrets,11,5,6,84,2020-06-14,62,2020-06-28
14,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,3,33,87,2019-10-20,28,2019-12-08
15,up,Loud Luxury,Body (feat. brando),23,8,32,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),16,6,33,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,5,31,40,2019-10-06,40,2019-10-06
18,up,Avicii,Gonna Love Ya,19,12,22,,,,
19,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],20,15,10,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),27,6,14,,,,
21,-,Iker Rayan,Suerte,-,21,25,,,,
22,down,Kygo & Sasha Sloan,I'll Wait,13,3,12,82,2020-04-05,42,2020-04-12
23,up,Sajkos,Command and Conquerer,93,11,18,,,,
24,up,Hugo Bilal,Explore with Me,52,21,25,,,,
25,-,Tisoux,Rainy Night,-,6,18,,,,
26,down,Andoff,Runnin,24,24,27,,,,
27,up,Marshmello & Bastille,Happier,40,7,32,74,2019-10-06,74,2019-10-06
28,down,Vicetone & Tony Igy,Astronomia,22,18,9,99,2020-04-05,44,2020-04-12
29,up,Deny Andres,On My Own,56,17,27,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,44,7,33,,,,
31,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),60,1,22,75,2020-01-26,65,2020-02-02
32,up,Dunnster,Free Compass,91,28,13,,,,
33,down,Elvira Driscoli,Cant Be Lonely,32,17,26,,,,
34,up,Original Pete,Slow Down,97,8,3,,,,
35,up,Ingrid Dalbo,Teenage Love,71,13,29,,,,
36,-,Groove Doctors,Trumpet Bounce,-,7,29,,,,
37,-,Flock Ciol,Truly,-,13,16,,,,
38,up,Adlix,Cars,77,29,18,,,,
39,-,Ana Drljevic,Fly with You,-,15,28,,,,
40,up,Aygolin,Rush,95,8,20,,,,
41,up,Lily Girl,Billionaire,51,11,22,,,,
42,-,Jay Wilk,Meet Again,-,16,27,,,,
43,down,Amy Bacall,First Class,37,25,3,,,,
44,up,Serwag Heidari,Alive,90,31,3,,,,
45,down,Johnny Pine,You and Me,35,9,26,,,,
46,-,Calvin Harris,Feel So Close (Radio Edit),-,21,5,,,,
47,up,Tim Andalez,Follow Me,50,9,24,,,,
48,up,Mivanti,Going Up,79,20,19,,,,
49,down,James Florian,Run,34,29,4,,,,
50,up,Aritado,Stress,62,16,19,,,,
51,up,100-Crowns,Best Dreams,82,9,18,,,,
52,up,Gavin Dore,Body,83,12,28,,,,
53,down,Boby Bury,Take You Down,28,14,28,,,,
54,up,Gerrymander,Flamingo,66,14,18,,,,
55,up,Nadia Libertine,Treat Me,72,8,28,,,,
56,-,Gaby Cercel,See the Sun,-,10,29,,,,
57,-,Tredlam,Breeze from East,-,15,20,,,,
58,down,Jessica Oaks,Waisting My Time,33,6,31,,,,
59,down,Eric Drotz,In the Sky,39,19,27,,,,
60,-,Andy Monday,Another Night,-,14,26,,,,
61,down,Diana Danjal,Forest Experience,53,8,28,,,,
62,-,Spingaron,Focus,-,12,16,,,,
63,up,Slantivo,Timisoara,67,14,19,,,,
64,down,Nimbos,The Walk,49,21,20,,,,
65,-,Bezer Tone,Dark Desert,-,26,19,,,,
66,up,Gnelis,Feeling,80,21,19,,,,
67,-,Carolyn Verum,Crazy Tivoli,-,12,29,,,,
68,up,Frederic Hope,You Got It,85,12,18,,,,
69,up,Nivida,On the Balcony,100,6,17,,,,
70,up,Dragomir Danesh,You Were Mine,88,13,29,,,,
71,up,Ines Dzanic,In Love,99,12,27,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,2,,,,
73,down,Kygo & Sandro Cavazza,Beautiful,21,13,4,,,,
74,down,Ulbergh,Da Dum,73,6,22,,,,
75,-,Alan Walker,Faded,-,15,25,,,,
76,-,David Guetta & Sia,Flames,-,43,9,,,,
77,down,Dayif,Break Through,70,19,17,,,,
78,down,Svinska,Root,48,6,18,,,,
79,down,Kygo & Valerie Broussard,The Truth,17,10,5,,,,
80,down,Ninjabas,Festival in the Clouds,55,8,25,,,,
81,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,9,16,,,,
82,-,アヴィーチー,Hey Brother,-,10,30,,,,
83,up,Dessi Bergh,Pathetic,96,7,29,,,,
84,up,Jack Bow,Never Been,98,7,17,,,,
85,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,26,17,,,,
86,down,Martin Wagny,Sorry,68,23,21,,,,
87,down,Winona Oak & Robin Schulz,Oxygen,46,40,3,,,,
88,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,3,,,,
89,-,Dallegy,Dope,-,14,17,,,,
90,down,Avicii,Waiting For Love,75,3,31,,,,
91,down,Lynn Baker,Something,29,10,19,,,,
92,down,Altofiro,Stay Away,43,17,19,,,,
93,down,Alice Lewy,Fallin Down,47,15,28,,,,
94,-,Mehdi Al-Abadi,Aztek,-,12,22,,,,
95,down,Avicii,Lonely Together (feat. Rita Ora),63,9,30,,,,
96,down,Gigi Hanson,Fly Away,94,11,18,,,,
97,down,Benchmark,I Plead,69,7,15,,,,
98,-,Pure Hugs,Something,-,9,1,,,,
99,down,Andreas Martinez,Hold on to Me,84,10,26,,,,
100,down,Miss Evie,Reconsider,30,27,3,,,,
