Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,39,,,,
2,up,Loreen,Euphoria,31,2,14,,,,
3,down,Calvin Harris & Ellie Goulding,Miracle,2,1,11,,,,
4,down,Tiësto & Tate McRae,10:35,3,2,29,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,2,7,,,,
6,up,Loreen,Euphoria (Single Version),43,6,26,,,,
7,down,アヴィーチー,Wake Me Up,4,1,185,,,,
8,up,David Guetta,Titanium (feat. Sia),9,6,169,,,,
9,down,Hooja,Donkey Kong,7,1,58,,,,
10,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,6,2,37,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,89,,,,
12,down,Avicii,Without You (feat. Sandro Cavazza),10,3,185,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,179,,,,
14,down,Alesso & Zara Larsson,Words,12,1,57,,,,
15,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],13,1,12,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,7,182,,,,
17,down,Felix Jaehn & Ray Dalton,Call It Love,15,14,17,,,,
18,down,Avicii,Waiting For Love,14,3,168,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,83,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,5,67,,,,
21,down,Ant Wan,Komplicerat,16,1,53,,,,
22,-,Loreen,My Heart Is Refusing Me,-,22,6,,,,
23,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,11,79,,,,
24,down,Tiësto,Lay Low,23,19,18,,,,
25,down,Tiësto & Ava Max,The Motto,19,2,81,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,10,133,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),28,12,90,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,9,149,,,,
29,up,アヴィーチー,Hey Brother,29,10,166,,,,
30,up,David Guetta,2U (feat. Justin Bieber),33,23,51,,,,
31,down,Dj Belite,All Eyes on Me,22,22,4,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),26,3,49,,,,
33,down,The Chainsmokers,Closer (feat. Halsey),25,6,129,,,,
34,down,Alan Walker,Faded,32,15,157,,,,
35,up,David Guetta,Stay (Don't Go Away) [feat. Raye],44,35,25,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,17,147,,,,
37,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,38,4,59,,,,
38,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,27,42,,,,
39,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),35,11,53,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),34,27,59,,,,
41,down,Avicii,SOS (feat. Aloe Blacc),36,1,185,,,,
42,up,Regard,Ride It,53,1,182,57,2019-10-06,13,2019-11-10
43,up,Becky Hill & Lewis Thompson,Side Effects,78,43,2,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),41,1,150,99,2020-07-26,16,2020-09-20
45,down,Clean Bandit,Symphony (feat. Zara Larsson),39,33,112,,,,
46,up,Alan Walker & Sasha Alex Sloan,Hero,68,46,3,,,,
47,down,Avicii,Gonna Love Ya,42,12,126,,,,
48,-,Hyperion Heights,Screw Optimism,-,46,1,,,,
49,-,Hyperion Heights,Digital Anarchy,-,49,1,,,,
50,down,Marshmello & Halsey,Be Kind,45,3,83,50,2020-05-03,29,2020-05-17
51,down,Tiësto,Lose You (feat. ILIRA),47,30,58,,,,
52,-,Go_A,SHUM,-,1,14,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),40,14,46,,,,
54,-,Aurora Bass,Facing Adventure,-,54,1,,,,
55,-,Neon Nomads,Up To My Neck In Courage,-,55,1,,,,
56,-,Neon Nomads,Speeding Problems,-,43,1,,,,
57,-,Neon Nomads,Reality Hurts,-,56,1,,,,
58,-,Hyperion Heights,Fragments of a Lost Man,-,44,1,,,,
59,-,Hyperion Heights,Atlantic Knowledge,-,59,1,,,,
60,up,Calvin Harris,Blame (feat. John Newman),66,30,50,,,,
61,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,18,44,,,,
62,-,Hyperion Heights,Stealing Confidence,-,61,1,,,,
63,-,Hyperion Heights,You Have Too Many Losses,-,63,1,,,,
64,up,Joel Corry & Tom Grennan,Lionheart (Fearless),64,31,21,,,,
65,-,Neon Nomads,Holy Monster,-,54,1,,,,
66,up,Daft Punk,Infinity Repeating (2013 Demo),79,66,2,,,,
67,-,Aurora Bass,Adventure In a Stranger's Eyes,-,46,1,,,,
68,-,Neon Nomads,Just Another Realism,-,68,1,,,,
69,-,Loreen,Crying Out Your Name,-,69,1,,,,
70,-,Neon Nomads,Mainstream City,-,56,1,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue),61,51,17,,,,
72,-,Aurora Bass,Violent Sense,-,72,1,,,,
73,down,James Hype & Miggy Dela Rosa,Ferrari,46,15,45,,,,
74,up,Svidden,Live You Down,75,59,4,,,,
75,-,Hyperion Heights,Manic Nightmare,-,52,1,,,,
76,-,Hyperion Heights,Fishing For Accusations,-,45,1,,,,
77,up,LF SYSTEM,Afraid To Feel,86,7,47,,,,
78,-,Aurora Bass,Fake Affections,-,73,1,,,,
79,-,Hyperion Heights,Gunshots of the New World,-,48,1,,,,
80,-,Aurora Bass,Jet Fueled Highway,-,54,1,,,,
81,-,Aurora Bass,Toxic Sins,-,69,1,,,,
82,-,Neon Nomads,I've Only Got One Shadow,-,67,1,,,,
83,-,Aurora Bass,Disbelief Loves You,-,66,1,,,,
84,-,Neon Nomads,Fantastic Tears,-,51,1,,,,
85,-,Neon Nomads,Mysterious Warmth,-,75,1,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,34,74,,,,
87,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),89,52,16,,,,
88,-,Neon Nomads,Cold Hearted Disaster,-,69,1,,,,
89,-,Neon Nomads,Facing Fashion,-,55,1,,,,
90,-,Aurora Bass,Burning Arguments,-,60,1,,,,
91,-,Neon Nomads,Kisses In My Pocket,-,64,1,,,,
92,-,Aurora Bass,The New Woman,-,60,1,,,,
93,down,Avicii,Levels (Radio Edit),49,39,59,,,,
94,-,Aurora Bass,Hateful Spotlight,-,41,1,,,,
95,-,Aurora Bass,A Different Breed of Nightmares,-,44,1,,,,
96,-,Hyperion Heights,Can of Losses,-,39,1,,,,
97,down,The Chainsmokers,Roses (feat. ROZES),51,37,60,,,,
98,-,Hyperion Heights,Whispers Are My Friends,-,47,1,,,,
99,down,Stromae,Alors on danse (Radio Edit),60,31,44,,,,
100,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),77,5,131,,,,
