Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,14,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,2,27,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,43,97,2020-01-12,7,2020-05-10
4,up,Kygo & Donna Summer,Hot Stuff,4,2,4,,,,
5,up,Regard,Ride It,6,1,49,57,2019-10-06,13,2019-11-10
6,down,David Guetta & Sia,Let's Love,5,4,5,84,2020-11-22,81,2020-11-29
7,up,Marshmello,Silence (feat. Khalid),12,7,17,,,,
8,up,Tiësto,The Business,19,2,2,52,2021-01-03,18,2021-04-04
9,up,アヴィーチー,Wake Me Up,9,1,49,,,,
10,down,Avicii,Without You (feat. Sandro Cavazza),7,3,49,,,,
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,3,49,87,2019-10-20,28,2019-12-08
12,up,Hekki,Searching,43,7,29,,,,
13,down,twocolors,Lovefool,11,10,12,,,,
14,up,Gigi Hanson,Fly Away,84,11,29,,,,
15,up,Airam Anxo,By My Side,28,13,42,,,,
16,up,Aritado,Stress,22,16,32,,,,
17,up,Altofiro,Stay Away,38,17,34,,,,
18,-,Punctual,I Don't Wanna Know,-,18,1,,,,
19,up,Eric Drotz,In the Sky,26,19,43,,,,
20,down,Avicii,SOS (feat. Aloe Blacc),8,1,49,,,,
21,up,Benchmark,I Plead,34,7,28,,,,
22,up,Dessi Bergh,Pathetic,29,7,44,,,,
23,up,Tim Andalez,Follow Me,24,9,40,,,,
24,up,Ingrid Dalbo,Teenage Love,71,13,43,,,,
25,up,Ninjabas,Festival in the Clouds,45,8,41,,,,
26,up,Alice Lewy,Fallin Down,36,15,44,,,,
27,up,Gaby Cercel,See the Sun,62,10,44,,,,
28,down,Elvira Driscoli,Cant Be Lonely,21,17,42,,,,
29,up,Adlix,Cars,95,29,34,,,,
30,up,Jay Wilk,Meet Again,64,16,41,,,,
31,up,Bezer Tone,Dark Desert,83,26,34,,,,
32,up,Mivanti,Going Up,97,20,33,,,,
33,up,Avicii,Lonely Together (feat. Rita Ora),39,9,42,,,,
34,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,34,1,,,,
35,down,Groove Doctors,Trumpet Bounce,15,7,45,,,,
36,up,Flock Ciol,Truly,78,13,29,,,,
37,down,Martin Wagny,Sorry,23,23,35,,,,
38,up,Boby Bury,Take You Down,96,14,44,,,,
39,down,Lily Girl,Billionaire,20,11,35,,,,
40,up,Gnelis,Feeling,52,21,33,,,,
41,down,Djaar,Vibe To,32,9,26,,,,
42,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,11,,,,
43,up,Svinska,Root,57,6,34,,,,
44,up,Frederic Hope,You Got It,63,12,32,,,,
45,up,Slantivo,Timisoara,49,14,33,,,,
46,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,14,1,,,,
47,down,Deny Andres,On My Own,35,17,42,,,,
48,down,Gerrymander,Flamingo,37,14,34,,,,
49,down,Red Paradox,Follow the Light,46,9,35,,,,
50,down,surf mesa,Ily,14,2,26,63,2020-04-19,18,2020-07-12
51,up,Marshmello & Halsey,Be Kind,51,3,22,50,2020-05-03,29,2020-05-17
52,down,Andoff,Runnin,31,24,40,,,,
53,-,220 KID & GRACEY,Don’t Need Love,-,39,1,,,,
54,up,Jack Bow,Never Been,74,7,32,,,,
55,up,Bedri Peci,Fall,60,13,41,,,,
56,up,DJ Vezul,That Smile,93,19,31,,,,
57,up,Dallegy,Dope,66,14,32,,,,
58,down,Hugo Bilal,Explore with Me,47,21,40,,,,
59,up,Sajkos,Command and Conquerer,73,11,32,,,,
60,down,Mehdi Al-Abadi,Aztek,30,12,34,,,,
61,up,Tisoux,Rainy Night,69,6,32,,,,
62,up,Gavin Dore,Body,72,12,40,,,,
63,down,Jessica Oaks,Waisting My Time,41,6,45,,,,
64,up,Nivida,On the Balcony,67,6,31,,,,
65,down,Winix,About You,48,7,32,,,,
66,down,Andy Monday,Another Night,42,14,40,,,,
67,down,Dayif,Break Through,50,19,31,,,,
68,-,Marshmello & Halsey,Be Kind (Stripped),-,68,1,,,,
69,up,Dunnster,Free Compass,70,28,27,,,,
70,down,Kygo & OneRepublic,Lose Somebody,16,3,22,86,2020-06-07,80,2020-07-05
71,-,Zedd & Jasmine Thompson,Funny (Breathe Carolina Remix),-,71,1,,,,
72,down,Dragomir Danesh,You Were Mine,18,13,44,,,,
73,down,Marshmello & Bastille,Happier,13,7,45,74,2019-10-06,74,2019-10-06
74,down,Carmen Chaxiraxi,Had Enough,56,8,40,,,,
75,-,Starley,Call on Me (Ryan Riback Remix),-,42,5,,,,
76,down,Ulbergh,Da Dum,33,6,36,,,,
77,-,James Hype,Afraid (feat. Harlee),-,77,1,,,,
78,down,Big Bover,Sofia,53,10,31,,,,
79,up,The Chainsmokers & Coldplay,Something Just Like This,87,1,43,,,,
80,up,James Florian,Run,88,29,19,,,,
81,-,Joel Corry,Lonely,-,13,16,,,,
82,down,Ana Drljevic,Fly with You,17,15,44,,,,
83,down,Iker Rayan,Suerte,54,21,39,,,,
84,down,Johnny Pine,You and Me,27,9,40,,,,
85,-,Regard & Raye,Secrets,-,5,21,84,2020-06-14,62,2020-06-28
86,up,Tredlam,Breeze from East,99,15,35,,,,
87,down,Alf Rodriguez,Hummin,81,19,13,,,,
88,down,Nimbos,The Walk,82,21,31,,,,
89,-,Original Pete,Slow Down,-,8,16,,,,
90,up,"Calvin Harris, Dua Lipa",One Kiss,98,7,47,,,,
91,-,Jerry Moose,Friend Now,-,15,24,,,,
92,down,Nadia Libertine,Treat Me,86,8,42,,,,
93,down,Carolyn Verum,Crazy Tivoli,25,12,43,,,,
94,down,Levindo,Something Special,65,6,30,,,,
95,down,Andreas Martinez,Hold on to Me,59,10,41,,,,
96,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,30,6,,,,
97,-,Lynn Baker,Something,-,10,31,,,,
98,down,Diana Danjal,Forest Experience,55,8,43,,,,
99,down,Aygolin,Rush,94,8,35,,,,
100,down,Darci Averland,For Nothing,90,18,36,,,,
