Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,19,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,2,32,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,48,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,4,1,54,57,2019-10-06,13,2019-11-10
5,up,Dua Lipa & Angele,Fever,11,4,3,47,2020-11-15,47,2020-11-15
6,up,Meduza,Paradise (feat. Dermot Kennedy),32,6,3,61,2021-01-03,22,2021-02-07
7,down,アヴィーチー,Wake Me Up,5,1,54,,,,
8,up,Jack Bow,Never Been,8,7,37,,,,
9,up,Tim Andalez,Follow Me,29,9,45,,,,
10,up,Big Bover,Sofia,35,10,36,,,,
11,up,Johnny Pine,You and Me,46,9,45,,,,
12,up,Spingaron,Focus,55,12,35,,,,
13,down,Jessica Oaks,Waisting My Time,6,6,50,,,,
14,up,Djaar,Vibe To,28,9,31,,,,
15,up,Diana Danjal,Forest Experience,54,8,48,,,,
16,up,Rovdig,Floating,20,11,33,,,,
17,down,Ana Drljevic,Fly with You,15,15,49,,,,
18,up,Hekki,Searching,41,7,34,,,,
19,down,Mehdi Al-Abadi,Aztek,18,12,39,,,,
20,up,Eric Drotz,In the Sky,53,19,48,,,,
21,down,Levindo,Something Special,9,6,35,,,,
22,down,Gigi Hanson,Fly Away,12,11,34,,,,
23,up,Aygolin,Rush,27,8,40,,,,
24,up,Gaby Cercel,See the Sun,36,10,49,,,,
25,up,100-Crowns,Best Dreams,51,9,36,,,,
26,up,Dallegy,Dope,39,14,37,,,,
27,up,Gavin Dore,Body,43,12,45,,,,
28,down,Groove Doctors,Trumpet Bounce,14,7,50,,,,
29,down,Original Pete,Slow Down,26,8,21,,,,
30,up,Tisoux,Rainy Night,38,6,37,,,,
31,down,Sajkos,Command and Conquerer,30,11,37,,,,
32,up,Ingrid Dalbo,Teenage Love,48,13,48,,,,
33,up,Lily Girl,Billionaire,33,11,40,,,,
34,down,Svinska,Root,17,6,39,,,,
35,down,Alex Fran,From Me,23,16,5,,,,
36,down,Carolyn Verum,Crazy Tivoli,19,12,48,,,,
37,down,Flock Ciol,Truly,13,13,34,,,,
38,up,Nivida,On the Balcony,44,6,36,,,,
39,up,Slantivo,Timisoara,42,14,38,,,,
40,up,Tiësto,The Business,52,2,7,52,2021-01-03,18,2021-04-04
41,down,Winix,About You,40,7,37,,,,
42,down,Dj Kangarou,Ingolstadt,22,14,5,,,,
43,down,Ulbergh,Da Dum,21,6,41,,,,
44,down,Benchmark,I Plead,7,7,33,,,,
45,down,Nadia Libertine,Treat Me,34,8,47,,,,
46,down,Dessi Bergh,Pathetic,24,7,49,,,,
47,down,Ninjabas,Festival in the Clouds,16,8,46,,,,
48,up,Avicii,Without You (feat. Sandro Cavazza),60,3,54,,,,
49,down,Pure Hugs,Something,37,9,8,,,,
50,up,Jerry Moose,Friend Now,57,15,29,,,,
51,down,Red Paradox,Follow the Light,10,9,40,,,,
52,down,Strange Hamsters,Nightcrawler,31,17,6,,,,
53,down,Tredlam,Breeze from East,45,15,40,,,,
54,down,Frederic Hope,You Got It,25,12,37,,,,
55,up,Serwag Heidari,Alive,65,31,20,,,,
56,up,James Florian,Run,59,29,24,,,,
57,down,Darci Averland,For Nothing,47,18,41,,,,
58,up,Alf Rodriguez,Hummin,58,19,18,,,,
59,up,Marshmello,Silence (feat. Khalid),66,7,22,,,,
60,down,Little Grab,Baby,56,20,31,,,,
61,up,Miss Evie,Reconsider,63,27,19,,,,
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,3,54,87,2019-10-20,28,2019-12-08
63,down,Amy Bacall,First Class,62,25,22,,,,
64,down,erina,Gotta Know,49,11,33,,,,
65,down,Kygo & Donna Summer,Hot Stuff,64,2,9,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),86,9,47,,,,
67,up,"Calvin Harris, Dua Lipa",One Kiss,82,7,51,,,,
68,up,Punctual,I Don't Wanna Know,73,18,6,,,,
69,up,Jax Jones & Au/Ra,i miss u,69,57,5,,,,
70,up,The Chainsmokers & Coldplay,Something Just Like This,78,1,48,,,,
71,down,twocolors,Lovefool,50,10,17,,,,
72,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,24,,,,
73,up,David Guetta,Titanium (feat. Sia),74,6,38,,,,
74,up,Master KG,Jerusalem (feat. Nomcebo Zikode),94,2,3,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),70,6,52,,,,
76,up,Marshmello & Bastille,Happier,80,7,49,74,2019-10-06,74,2019-10-06
77,up,Dynoro & Gigi D'Agostino,In My Mind,90,21,20,,,,
78,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,14,5,,,,
79,up,Shane Codd,Get Out My Head,85,7,3,,,,
80,down,220 KID & JC Stewart,Too Many Nights,72,72,3,,,,
81,down,surf mesa,Ily,67,2,31,63,2020-04-19,18,2020-07-12
82,down,David Guetta & Sia,Let's Love,77,4,10,84,2020-11-22,81,2020-11-29
83,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],75,60,3,87,2020-08-16,73,2020-09-27
84,up,Kygo & OneRepublic,Lose Somebody,92,3,26,86,2020-06-07,80,2020-07-05
85,down,Dimitri Vegas & Like Mike & Regard,Say My Name,68,16,3,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,39,14,,,,
87,down,Avicii,SOS (feat. Aloe Blacc),81,1,54,,,,
88,down,"Zedd, Maren Morris & Grey",The Middle,79,18,22,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,10,5,,,,
90,down,Marshmello & Halsey,Be Kind,71,3,27,50,2020-05-03,29,2020-05-17
91,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,70,1,,,,
92,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,5,47,40,2019-10-06,40,2019-10-06
93,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,73,4,,,,
94,-,Calvin Harris,My Way,-,48,1,,,,
95,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,21,21,,,,
96,-,SIDEPIECE,Together,-,96,1,,,,
97,-,R3HAB & A Touch of Class,All Around the World (La La La),-,17,1,,,,
98,down,LEFFES,H-Indie Electronica Let's Dance,84,43,3,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,17,18,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,21,14,,,,
