Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,11,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,14,,,,
3,up,Ant Wan,Komplicerat,3,1,78,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,64,,,,
5,up,アヴィーチー,Wake Me Up,5,1,210,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,204,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,108,,,,
8,up,David Guetta,Titanium (feat. Sia),11,6,194,,,,
9,down,Hooja,Donkey Kong,7,1,83,,,,
10,up,Calvin Harris & Sam Smith,Desire,15,5,16,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,20,7,207,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,92,,,,
13,up,Avicii,Waiting For Love,16,3,193,,,,
14,up,Tiësto & Tate McRae,10:35,21,2,54,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,9,174,,,,
16,up,Avicii,Without You (feat. Sandro Cavazza),18,3,210,,,,
17,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,10,158,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,6,154,,,,
19,down,Alan Walker,Faded,17,15,182,,,,
20,up,Tiësto & Ava Max,The Motto,23,2,106,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),9,6,158,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,12,1,114,,,,
23,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,14,2,62,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,17,172,,,,
25,up,Alesso & Zara Larsson,Words,25,1,82,,,,
26,up,Lucenzo,Danza Kuduro (feat. Don Omar),26,11,104,,,,
27,up,Drake,Jimmy Cooks (feat. 21 Savage),28,3,74,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),30,12,115,,,,
29,up,Calvin Harris & Ellie Goulding,Miracle,36,1,36,,,,
30,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,2,32,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),40,27,83,,,,
32,up,Peggy Gou,(It Goes Like) Nanana (Edit),32,2,22,,,,
33,up,Jungle,Back On 74,41,15,14,,,,
34,down,SUICIDAL-IDOL,Ecstacy (slowed),33,14,9,,,,
35,up,アヴィーチー,Hey Brother,39,10,191,,,,
36,up,"R3HAB, Inna & Sash!",Rock My Body,45,35,22,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),35,1,174,99,2020-07-26,16,2020-09-20
38,down,Felix Jaehn & Ray Dalton,Call It Love,29,14,42,,,,
39,down,Tiësto,Drifting,31,31,20,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,14,142,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,50,7,135,,,,
42,down,Becky Hill & Chase & Status,Disconnect,37,33,14,,,,
43,up,Avicii,SOS (feat. Aloe Blacc),52,1,210,,,,
44,up,Calvin Harris,Blame (feat. John Newman),44,30,73,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),46,14,71,,,,
46,up,Bennett,Vois sur ton chemin (Techno Mix),47,39,7,,,,
47,up,SoundFactory,Come Take Control (Darkroom ShortCut),48,33,7,,,,
48,up,Avicii,Gonna Love Ya,53,12,151,,,,
49,down,"Rasmus Gozzi, FRÖKEN SNUSK & Dánjal",RAGGARBILAR (WARRA WARRA),43,5,14,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),51,37,83,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,34,96,,,,
52,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),68,15,14,,,,
53,up,Empire of the Sun,We Are the People,60,28,6,,,,
54,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,54,16,6,,,,
55,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),42,31,19,,,,
56,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),76,24,17,,,,
57,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,10,1,,,,
58,up,Avicii,Levels,90,13,12,,,,
59,up,Barkos,Home of Speed,97,59,7,,,,
60,up,Barkos,Waiting,86,60,7,,,,
61,up,Barkos,Stand,95,61,7,,,,
62,up,Barkos,Safe In Dark,88,49,8,,,,
63,-,Jax Jones,Where Did You Go? (feat. MNEK),-,4,71,,,,
64,up,Barkos,No Need To Go,98,59,8,,,,
65,up,Avicii,For a Better Day,83,18,73,,,,
66,up,Barkos,Piano Beat,81,56,7,,,,
67,up,Barkos,Skynik,94,60,8,,,,
68,up,The Chainsmokers,Paris,77,21,56,,,,
69,up,Barkos,Sencial,91,69,8,,,,
70,-,Barkos,Running Away,-,51,6,,,,
71,up,Jax Jones & Calum Scott,Whistle,78,44,15,,,,
72,-,Alan Walker & Daya,Heart over Mind,-,44,1,,,,
73,down,Abakus,A Whole New Way of Looking At the Day,70,13,6,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),72,33,137,,,,
75,up,Tiësto,Lay Low,82,19,42,,,,
76,down,David Guetta,Memories (feat. Kid Cudi),57,32,54,,,,
77,-,ZERB,Mwaki,-,34,1,,,,
78,up,Barkos,Awake,92,55,8,,,,
79,up,Barkos,Money,87,53,8,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,25,92,,,,
81,down,Calvin Harris,Summer,79,24,101,,,,
82,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,52,28,,,,
83,down,Dynoro & Gigi D'Agostino,In My Mind,62,21,154,,,,
84,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,84,1,,,,
85,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,42,2,,,,
86,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,16,16,,,,
87,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,31,27,,,,
88,down,"David Guetta, Ayra Starr & Lil Durk",Big FU,24,24,3,,,,
89,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",58,58,4,,,,
90,down,Marshmello,Silence (feat. Khalid),71,7,137,,,,
91,down,Avicii,The Nights,64,20,132,,,,
92,-,Switch Disco,REACT,-,17,28,,,,
93,-,Alan Walker & Sophia Somajo,Diamond Heart,-,40,14,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,13,,,,
95,-,Stromae,Alors on danse (Radio Edit),-,31,64,,,,
96,down,Air,La femme d'argent,84,82,4,,,,
97,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,59,59,3,,,,
98,down,Regard,Ride It,85,1,202,57,2019-10-06,13,2019-11-10
99,down,Marshmello & Bastille,Happier,80,7,178,74,2019-10-06,74,2019-10-06
100,-,Becky Hill & David Guetta,Remember,-,14,90,,,,
