Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,19,94,2020-03-01,8,2020-08-16
3,up,Kygo & OneRepublic,Lose Somebody,3,3,14,86,2020-06-07,80,2020-07-05
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,6,99,2020-07-26,16,2020-09-20
5,down,surf mesa,Ily,4,2,18,63,2020-04-19,18,2020-07-12
6,up,Regard,Ride It,7,1,41,57,2019-10-06,13,2019-11-10
7,down,Regard & Raye,Secrets,6,5,14,84,2020-06-14,62,2020-06-28
8,up,Avicii,SOS (feat. Aloe Blacc),8,1,41,,,,
9,up,Avicii,Without You (feat. Sandro Cavazza),9,3,41,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,3,41,87,2019-10-20,28,2019-12-08
11,down,"Kygo, Zara Larsson & Tyga",Like It Is,10,2,21,81,2020-03-29,40,2020-04-05
12,up,アヴィーチー,Wake Me Up,13,1,41,,,,
13,up,twocolors,Lovefool,17,10,5,,,,
14,up,Ingrid Dalbo,Teenage Love,36,13,35,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,5,39,40,2019-10-06,40,2019-10-06
16,up,Rovdig,Floating,54,11,23,,,,
17,up,Elvira Driscoli,Cant Be Lonely,57,17,34,,,,
18,up,Jay Wilk,Meet Again,59,16,34,,,,
19,up,Sam Feldt,Post Malone (feat. RANI),19,6,41,,,,
20,up,Boby Bury,Take You Down,27,14,36,,,,
21,up,Dallegy,Dope,39,14,25,,,,
22,up,Airam Anxo,By My Side,65,13,34,,,,
23,up,Nivida,On the Balcony,55,6,23,,,,
24,up,Spingaron,Focus,83,12,24,,,,
25,up,Ines Dzanic,In Love,70,12,34,,,,
26,-,Lynn Baker,Something,-,10,26,,,,
27,down,Altofiro,Stay Away,26,17,27,,,,
28,up,Dessi Bergh,Pathetic,86,7,36,,,,
29,-,Calvin Harris,Feel So Close (Radio Edit),-,21,7,,,,
30,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,12,1,,,,
31,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,1,,,,
32,up,Diana Danjal,Forest Experience,85,8,36,,,,
33,up,Mivanti,Going Up,50,20,27,,,,
34,up,Frederic Hope,You Got It,100,12,25,,,,
35,down,Marshmello & Halsey,Be Kind,11,3,16,50,2020-05-03,29,2020-05-17
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,15,17,,,,
37,-,Original Pete,Slow Down,-,8,10,,,,
38,down,The Chainsmokers,Closer (feat. Halsey),35,6,21,,,,
39,-,Gigi Hanson,Fly Away,-,11,23,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,36,,,,
41,-,Levindo,Something Special,-,6,23,,,,
42,up,Andy Monday,Another Night,80,14,34,,,,
43,-,Djaar,Vibe To,-,9,18,,,,
44,up,Tisoux,Rainy Night,63,6,24,,,,
45,down,Serwag Heidari,Alive,41,31,11,,,,
46,up,Andoff,Runnin,81,24,33,,,,
47,up,Iker Rayan,Suerte,64,21,32,,,,
48,up,Andreas Martinez,Hold on to Me,96,10,34,,,,
49,up,Red Paradox,Follow the Light,62,9,27,,,,
50,down,Dayif,Break Through,45,19,24,,,,
51,down,100-Crowns,Best Dreams,37,9,24,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,49,7,41,,,,
53,up,Svinska,Root,99,6,26,,,,
54,up,Kygo,Freedom (feat. Zak Abel),60,3,17,70,2020-04-26,70,2020-04-26
55,down,Ninjabas,Festival in the Clouds,30,8,33,,,,
56,up,Groove Doctors,Trumpet Bounce,75,7,37,,,,
57,up,Alice Lewy,Fallin Down,61,15,36,,,,
58,down,Nathan Dawe,Lighter (feat. KSI),22,22,3,,,,
59,down,Gaby Cercel,See the Sun,32,10,36,,,,
60,down,Johnny Pine,You and Me,28,9,32,,,,
61,-,Jessica Oaks,Waisting My Time,-,6,38,,,,
62,-,Bedri Peci,Fall,-,13,33,,,,
63,up,DJ Vezul,That Smile,69,19,24,,,,
64,up,Amy Bacall,First Class,68,25,10,,,,
65,-,Sajkos,Command and Conquerer,-,11,24,,,,
66,down,Tim Andalez,Follow Me,33,9,32,,,,
67,down,Dunnster,Free Compass,51,28,20,,,,
68,-,Slantivo,Timisoara,-,14,26,,,,
69,down,Ulbergh,Da Dum,21,6,30,,,,
70,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),23,1,29,75,2020-01-26,65,2020-02-02
71,down,James Florian,Run,58,29,12,,,,
72,-,Carmen Chaxiraxi,Had Enough,-,8,33,,,,
73,-,Jerry Moose,Friend Now,-,15,21,,,,
74,-,Aritado,Stress,-,16,25,,,,
75,down,Alf Rodriguez,Hummin,74,19,8,,,,
76,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,13,,,,
77,up,Nadia Libertine,Treat Me,87,8,35,,,,
78,down,Miss Evie,Reconsider,77,27,10,,,,
79,down,Mehdi Al-Abadi,Aztek,66,12,28,,,,
80,down,Hugo Bilal,Explore with Me,47,21,32,,,,
81,down,Ana Drljevic,Fly with You,73,15,36,,,,
82,up,David Guetta,Titanium (feat. Sia),93,6,27,,,,
83,down,Big Bover,Sofia,44,10,24,,,,
84,down,Adlix,Cars,42,29,26,,,,
85,up,Gerrymander,Flamingo,95,14,26,,,,
86,down,Gnelis,Feeling,25,21,26,,,,
87,down,Avicii,Lonely Together (feat. Rita Ora),46,9,37,,,,
88,up,Marshmello & Bastille,Happier,98,7,39,74,2019-10-06,74,2019-10-06
89,-,Little Grab,Baby,-,20,22,,,,
90,down,Winix,About You,82,7,25,,,,
91,-,Kygo & Kim Petras,Broken Glass,-,6,9,,,,
92,down,High Altar,Your Waist,14,5,12,,,,
93,-,アヴィーチー,Hey Brother,-,10,32,,,,
94,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,5,29,,,,
95,-,Darci Averland,For Nothing,-,18,30,,,,
96,down,Tredlam,Breeze from East,92,15,28,,,,
97,-,Deny Andres,On My Own,-,17,34,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,26,7,,,,
99,down,Eric Drotz,In the Sky,53,19,35,,,,
100,down,Bezer Tone,Dark Desert,34,26,26,,,,
