Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,25,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,2,2,13,52,2021-01-03,18,2021-04-04
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,54,97,2020-01-12,7,2020-05-10
4,down,Topic,Breaking Me (feat. A7S),3,2,38,94,2020-03-01,8,2020-08-16
5,up,Regard,Ride It,5,1,60,57,2019-10-06,13,2019-11-10
6,up,Svinska,Root,13,6,45,,,,
7,up,Winix,About You,27,7,43,,,,
8,up,Nadia Libertine,Treat Me,30,8,53,,,,
9,up,Johnny Pine,You and Me,12,9,51,,,,
10,up,Nivida,On the Balcony,23,6,42,,,,
11,down,Hekki,Searching,7,7,40,,,,
12,up,Jack Bow,Never Been,20,7,43,,,,
13,up,Big Bover,Sofia,29,10,42,,,,
14,up,Slantivo,Timisoara,24,14,44,,,,
15,down,100-Crowns,Best Dreams,9,9,42,,,,
16,up,Coco Monkey,Believe in Love,42,8,2,,,,
17,down,Tredlam,Breeze from East,16,15,46,,,,
18,down,Tisoux,Rainy Night,10,6,43,,,,
19,up,Frederic Hope,You Got It,26,12,43,,,,
20,down,Aygolin,Rush,8,8,46,,,,
21,up,Ulbergh,Da Dum,28,6,47,,,,
22,down,Sajkos,Command and Conquerer,19,11,43,,,,
23,down,Gigi Hanson,Fly Away,21,11,40,,,,
24,down,Dallegy,Dope,14,14,43,,,,
25,up,Zone Déco,Aller De L'avant,39,14,2,,,,
26,down,Jessica Oaks,Waisting My Time,22,6,56,,,,
27,down,Lily Girl,Billionaire,25,11,46,,,,
28,down,Red Paradox,Follow the Light,15,9,46,,,,
29,down,Levindo,Something Special,6,6,41,,,,
30,up,Djaar,Vibe To,31,9,37,,,,
31,down,Pure Hugs,Something,18,9,14,,,,
32,down,Spingaron,Focus,17,12,41,,,,
33,down,Original Pete,Slow Down,11,8,27,,,,
34,down,Rovdig,Floating,32,11,39,,,,
35,up,erina,Gotta Know,38,11,39,,,,
36,down,Dessi Bergh,Pathetic,33,7,55,,,,
37,down,Jerry Moose,Friend Now,34,15,35,,,,
38,down,Little Grab,Baby,37,20,37,,,,
39,down,Ana Drljevic,Fly with You,36,15,55,,,,
40,down,Alex Fran,From Me,35,16,11,,,,
41,down,Darci Averland,For Nothing,40,18,47,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,3,60,87,2019-10-20,28,2019-12-08
43,up,Avicii,Without You (feat. Sandro Cavazza),44,3,60,,,,
44,up,Meduza,Paradise (feat. Dermot Kennedy),45,6,9,61,2021-01-03,22,2021-02-07
45,down,アヴィーチー,Wake Me Up,43,1,60,,,,
46,up,HVME,Goosebumps,51,3,4,85,2021-01-10,69,2021-01-17
47,up,Rossdaboss,Origins,48,47,2,,,,
48,up,Sam Feldt,Post Malone (feat. RANI),55,6,57,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,56,1,54,,,,
50,down,Avicii,Lonely Together (feat. Rita Ora),47,9,53,,,,
51,up,twocolors,Lovefool,54,10,23,,,,
52,down,David Guetta,Titanium (feat. Sia),49,6,44,,,,
53,down,Studio Killers,Jenny,46,7,6,,,,
54,up,David Guetta,Sexy Bitch (feat. Akon),77,6,15,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,50,7,57,,,,
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,5,53,40,2019-10-06,40,2019-10-06
57,up,Avicii,SOS (feat. Aloe Blacc),57,1,60,,,,
58,down,Marshmello,Silence (feat. Khalid),52,7,28,,,,
59,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),53,14,11,,,,
60,up,Avicii,Waiting For Love,69,3,43,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,15,30,,,,
62,up,Imanbek & Goodboys,Goodbye,93,15,2,,,,
63,down,アヴィーチー,Hey Brother,61,10,41,,,,
64,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],64,48,5,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),58,2,9,,,,
66,up,Marshmello & Bastille,Happier,72,7,55,74,2019-10-06,74,2019-10-06
67,down,Shane Codd,Get Out My Head,60,7,9,,,,
68,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,4,3,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,21,26,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,17,22,,,,
71,up,Kygo & Donna Summer,Hot Stuff,73,2,15,,,,
72,up,Dua Lipa & Angele,Fever,78,4,9,47,2020-11-15,47,2020-11-15
73,up,Regard & Raye,Secrets,82,5,24,84,2020-06-14,62,2020-06-28
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),67,9,24,,,,
75,down,Marshmello & Halsey,Be Kind,66,3,32,50,2020-05-03,29,2020-05-17
76,down,Halsey & Tiësto,You should be sad (Tiësto Remix),70,30,14,,,,
77,down,LEFFES,H-Indie Electronica Let's Dance,63,43,8,,,,
78,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),85,5,34,,,,
79,down,LEFFES,Despair,62,29,7,,,,
80,down,Nathan Dawe x Little Mix,No Time For Tears,71,17,5,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,5,,,,
82,down,LEFFES,Chariots of the Gods,68,63,3,,,,
83,-,Alan Walker,Faded,-,15,34,,,,
84,down,Calvin Harris,Feel So Close (Radio Edit),75,21,19,,,,
85,down,Dynoro & Gigi D'Agostino,In My Mind,76,21,24,,,,
86,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),81,1,36,75,2020-01-26,65,2020-02-02
87,-,Sigala & Becky Hill,Wish You Well,-,71,4,,,,
88,up,David Guetta,Memories (feat. Kid Cudi),89,32,2,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],79,10,10,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,34,4,,,,
91,up,"Zedd, Maren Morris & Grey",The Middle,96,18,26,,,,
92,-,Zedd & Alessia Cara,Stay,-,52,6,,,,
93,-,Diplo & Sonny Fodera,Turn Back Time,-,15,1,,,,
94,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,99,26,20,,,,
95,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,2,29,81,2020-03-29,40,2020-04-05
96,-,The Chainsmokers,Closer (feat. Halsey),-,6,24,,,,
97,down,Tiësto,Lose You (feat. ILIRA),91,30,3,,,,
98,down,surf mesa,Ily,74,2,37,63,2020-04-19,18,2020-07-12
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,23,21,,,,
100,down,"Calvin Harris, Sam Smith",Promises,87,39,17,,,,
