Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),18,1,2,75,2020-01-26,65,2020-02-02
2,down,Avicii,SOS (feat. Aloe Blacc),1,1,13,,,,
3,down,Regard,Ride It,2,1,13,57,2019-10-06,13,2019-11-10
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,13,87,2019-10-20,28,2019-12-08
5,down,Avicii,Without You (feat. Sandro Cavazza),4,3,13,,,,
6,down,アヴィーチー,Wake Me Up,5,1,13,,,,
7,up,Alan Walker & Ava Max,"Alone, Pt. II",9,7,6,,,,
8,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],6,2,9,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,10,7,13,,,,
10,up,Avicii,Waiting For Love,23,3,13,,,,
11,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),12,5,13,,,,
12,down,Sam Feldt,Post Malone (feat. RANI),7,6,13,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),15,1,7,97,2020-01-12,7,2020-05-10
14,down,Marshmello & Bastille,Happier,11,7,13,74,2019-10-06,74,2019-10-06
15,up,Avicii,Lonely Together (feat. Rita Ora),22,9,13,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),13,13,13,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),8,5,13,40,2019-10-06,40,2019-10-06
18,down,Loud Luxury,Body (feat. brando),14,8,13,,,,
19,up,Avicii,Heaven,21,8,13,84,2019-10-06,84,2019-10-06
20,up,アヴィーチー,Hey Brother,24,10,13,,,,
21,up,Endor,Pump It Up,35,13,13,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,19,1,13,,,,
23,down,David Guetta,Titanium (feat. Sia),17,6,13,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),33,6,3,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,23,13,,,,
26,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,26,13,,,,
27,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,27,11,,,,
28,up,Alan Walker,Faded,30,15,11,,,,
29,down,The Chainsmokers & Kygo,Family (with Kygo),16,7,9,,,,
30,up,Regard,Ride It (Jonas Blue Remix),65,30,4,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,17,13,,,,
32,down,Robin Schulz,In Your Eyes (feat. Alida),26,12,4,95,2020-03-08,54,2020-04-05
33,up,The Chainsmokers,Closer (feat. Halsey),96,6,10,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,21,9,,,,
35,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,31,2,,,,
36,-,Avicii,Broken Arrows,-,24,8,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,9,11,,,,
38,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,3,,,,
39,up,Avicii & Imagine Dragons,Heart Upon My Sleeve,69,32,10,,,,
40,-,Alan Walker & Sophia Somajo,Diamond Heart,-,40,7,,,,
41,down,Martin Solveig & Roy Woods,Juliet & Romeo,20,20,9,,,,
42,up,Clean Bandit,Solo (feat. Demi Lovato),46,31,7,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,42,18,3,,,,
44,-,Joel Corry,Lonely,-,13,1,,,,
45,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,34,4,,,,
46,up,Avicii,Gonna Love Ya,77,12,11,,,,
47,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,2,,,,
48,up,Marshmello,Silence (feat. Khalid),62,7,10,,,,
49,down,Kygo & Sandro Cavazza,Happy Now,29,29,6,,,,
50,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,44,3,,,,
51,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,2,,,,
52,up,"Calvin Harris, Sam Smith",Promises,87,39,10,,,,
53,-,Mohombi,Hello,-,53,4,,,,
54,-,Kygo,Firestone (feat. Conrad Sewell),-,12,1,,,,
55,up,Jax Jones & Ella Henderson,This Is Real,84,54,8,,,,
56,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [R3hab Remix],-,56,1,,,,
57,-,アヴィーチー,Addicted To You,-,57,5,,,,
58,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),70,58,2,,,,
59,up,Jonas Blue,Rise (feat. Jack & Jack),93,59,3,,,,
60,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,60,1,,,,
61,up,Sofi Tukker,Purple Hat,99,61,2,,,,
62,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,62,1,,,,
63,-,Avicii,Friend of Mine (feat. Vargas & Lagola),-,63,4,,,,
64,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,64,2,,,,
65,-,Oskha,Sky,-,65,1,,,,
66,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,49,2,,,,
67,down,Little Grab,Baby,48,20,3,,,,
68,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,68,1,,,,
69,-,Alice Lewy,Fallin Down,-,15,11,,,,
70,-,Lil Chic,Weekend,-,70,2,,,,
71,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,71,1,,,,
72,-,Hibor,After Hours,-,72,1,,,,
73,down,Red Paradox,Follow the Light,59,9,3,,,,
74,-,Jata Allti,Pristina,-,74,1,,,,
75,-,Terotek,Gimnasio,-,75,1,,,,
76,-,Gaby Cercel,See the Sun,-,10,11,,,,
77,-,Clermont Sampler,Amazingly,-,37,9,,,,
78,down,Vinsinski,Kalimegda,31,15,11,,,,
79,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),25,25,5,,,,
80,-,Zedd & Alessia Cara,Stay,-,52,1,,,,
81,-,Deorro & Chris Brown,Five More Hours,-,51,1,,,,
82,-,SEFR,Paradise,-,82,1,,,,
83,-,David Guetta & Sia,Flames,-,43,7,,,,
84,-,Big Bover,Sofia,-,10,1,,,,
85,-,Pitrovska,Little Things,-,85,1,,,,
86,-,Eric Prydz,Call on Me (Radio Mix),-,24,1,,,,
87,down,Dunnster,Free Compass,41,28,3,,,,
88,-,Tim Andalez,Follow Me,-,9,10,,,,
89,down,RETAW,Love Me,45,17,12,,,,
90,-,Starley,Call on Me (Ryan Riback Remix),-,42,1,,,,
91,down,Lily Girl,Billionaire,78,11,3,,,,
92,-,Batcigo,Escape,-,92,1,,,,
93,down,Alf Rodriguez,Baila D Momba,63,13,13,,,,
94,down,Marshmello,Here With Me (feat. CHVRCHES),66,34,3,,,,
95,-,Chairdig,Look,-,85,2,,,,
96,-,Yexoni,Feel That Way,-,89,1,,,,
97,-,Lynn Baker,Something,-,10,1,,,,
98,-,Avicii,Levels (Radio Edit),-,39,2,,,,
99,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,76,2,,,,
100,-,La Tomaso,Olbia,-,94,1,,,,
