Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,49,99,2020-07-26,16,2020-09-20
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,22,72,2021-03-07,18,2021-05-16
3,up,Calvin Harris,By Your Side (feat. Tom Grennan),48,3,2,,,,
4,down,Go_A,SHUM,2,1,4,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,33,,,,
6,down,アヴィーチー,Wake Me Up,5,1,84,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,1,4,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,78,97,2020-01-12,7,2020-05-10
9,up,Topic,Breaking Me (feat. A7S),12,2,62,94,2020-03-01,8,2020-08-16
10,up,Avicii,Without You (feat. Sandro Cavazza),11,3,84,,,,
11,down,Calvin Harris & Disciples,How Deep Is Your Love,10,7,13,,,,
12,up,Eric Saade,Every Minute,14,1,16,,,,
13,down,"ATB, Topic & A7S",Your Love (9PM),8,8,22,89,2021-02-21,25,2021-04-04
14,down,"Regard, Troye Sivan & Tate McRae",You,9,5,9,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],19,4,26,,,,
16,down,David Guetta,Titanium (feat. Sia),15,6,68,,,,
17,down,Avicii,SOS (feat. Aloe Blacc),16,1,84,,,,
18,down,"Joel Corry, RAYE & David Guetta",BED,13,2,16,90,2021-04-04,42,2021-04-18
19,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,78,,,,
20,down,Regard,Ride It,17,1,84,57,2019-10-06,13,2019-11-10
21,up,Avicii,Waiting For Love,24,3,67,,,,
22,-,Tiësto & Sevenn,Boom,-,22,1,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,48,,,,
24,up,Calvin Harris,Summer,38,24,10,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,36,7,81,,,,
26,down,Avicii,Lonely Together (feat. Rita Ora),21,9,77,,,,
27,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,15,54,,,,
28,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,10,20,81,2021-02-28,39,2021-04-11
29,up,アヴィーチー,Hey Brother,31,10,65,,,,
30,down,Avicii,The Nights,29,20,16,,,,
31,up,Martin Garrix,We Are the People (feat. Bono & The Edge),32,3,5,,,,
32,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,3,84,87,2019-10-20,28,2019-12-08
33,up,Majestic & Boney M.,Rasputin,37,20,6,,,,
34,up,Jonas Blue & León,Hear Me Say,46,34,3,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,10,32,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),65,6,39,,,,
37,up,Diplo,One By One (feat. Elderbrook & Andhim) [Elderbrook Chill Mix],91,37,2,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,35,21,47,,,,
39,up,Avicii,Levels (Radio Edit),41,39,11,,,,
40,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],20,10,21,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),27,6,81,,,,
42,up,Loud Luxury,Body (feat. brando),45,8,66,,,,
43,up,Meduza,Paradise (feat. Dermot Kennedy),56,6,33,61,2021-01-03,22,2021-02-07
44,down,HVME,Goosebumps,42,3,28,85,2021-01-10,69,2021-01-17
45,up,Axwell Λ Ingrosso,More Than You Know,63,34,23,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,26,22,,,,
47,up,Avicii,Gonna Love Ya,59,12,42,,,,
48,down,Marshmello & Bastille,Happier,28,7,79,74,2019-10-06,74,2019-10-06
49,-,Dua Lipa & Angele,Fever,-,4,18,47,2020-11-15,47,2020-11-15
50,down,Regard,Ride It (Jonas Blue Remix),49,30,16,,,,
51,down,Attom,Our Place,30,30,3,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,5,77,40,2019-10-06,40,2019-10-06
53,down,Calvin Harris,Outside (feat. Ellie Goulding),39,27,18,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),71,17,46,,,,
55,up,PS1,Life Goes On (feat. Alex Hosking),55,20,3,,,,
56,down,twocolors,Lovefool,33,10,47,,,,
57,up,Freedo & DJ Katch,So Sick,60,49,4,,,,
58,-,Thomholgyy,Oltretutto,-,58,1,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),84,27,4,,,,
60,-,Sigino,Perlushi,-,60,1,,,,
61,-,Erkolgo,Mood,-,61,1,,,,
62,down,Shane Codd,Get Out My Head,47,7,33,,,,
63,-,Javiboyx,Feeling,-,63,1,,,,
64,down,Marshmello,Silence (feat. Khalid),52,7,52,,,,
65,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,26,39,,,,
66,up,Regard & Raye,Secrets,83,5,48,84,2020-06-14,62,2020-06-28
67,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),66,5,55,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),69,33,20,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,5,,,,
70,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,5,7,,,,
71,-,Avicii,Heaven,-,8,29,84,2019-10-06,84,2019-10-06
72,down,Avicii,For a Better Day,57,18,8,,,,
73,down,Lucenzo,Danza Kuduro (feat. Don Omar),67,11,11,,,,
74,-,Peggy Gou & OHHYUK,Nabi,-,74,1,,,,
75,-,John Summit & Parachute Youth,Better Than This,-,45,1,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",40,21,50,,,,
77,down,Alan Walker,Faded,50,15,58,,,,
78,-,Kygo,Firestone (feat. Conrad Sewell),-,12,17,,,,
79,down,Navos,Believe Me,78,18,14,,,,
80,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,80,1,,,,
81,down,Kygo & OneRepublic,Lose Somebody,75,3,52,86,2020-06-07,80,2020-07-05
82,down,The Chainsmokers,Closer (feat. Halsey),70,6,44,,,,
83,down,surf mesa,Ily,82,2,59,63,2020-04-19,18,2020-07-12
84,down,Axwell Λ Ingrosso,Sun Is Shining,80,60,7,,,,
85,down,Ava Max,My Head & My Heart (Jonas Blue Remix),43,13,18,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,49,8,,,,
87,-,Man on the Moon,Faunas,-,61,1,,,,
88,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,23,,,,
89,-,Martin Garrix,Pressure (feat. Tove Lo),-,4,18,,,,
90,up,Eric Prydz,Call on Me (Radio Mix),98,24,20,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),85,32,26,,,,
92,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,47,8,,,,
93,down,Sophie Ellis-Bextor,Murder On the Dancefloor,77,1,14,,,,
94,-,ZHU & Yuna,Sky Is Crying,-,94,1,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,23,35,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,54,18,50,,,,
97,down,Haux,Salt (EMBRZ Remix),53,53,3,,,,
98,down,Frameworks & Murge,Cusp (Edit),44,44,2,,,,
99,-,Basse & Sajmon,VI Har Tagit Studenten (Student Edit),-,99,1,,,,
100,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,44,26,,,,
