Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,25,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,8,63,2020-04-19,18,2020-07-12
3,up,Kygo & OneRepublic,Lose Somebody,5,3,4,86,2020-06-07,80,2020-07-05
4,down,"Kygo, Zara Larsson & Tyga",Like It Is,3,2,11,81,2020-03-29,40,2020-04-05
5,down,Marshmello & Halsey,Be Kind,4,3,6,50,2020-05-03,29,2020-05-17
6,up,Kygo & Kim Petras,Broken Glass,28,6,2,,,,
7,down,Regard,Ride It,6,1,31,57,2019-10-06,13,2019-11-10
8,down,Kygo,Freedom (feat. Zak Abel),7,3,8,70,2020-04-26,70,2020-04-26
9,up,Kygo & Sasha Sloan,I'll Wait,11,3,10,82,2020-04-05,42,2020-04-12
10,up,Kygo & Valerie Broussard,The Truth,22,10,3,,,,
11,up,Topic,Breaking Me (feat. A7S),13,2,9,94,2020-03-01,8,2020-08-16
12,down,Avicii,SOS (feat. Aloe Blacc),9,1,31,,,,
13,up,Kygo & Sandro Cavazza,Beautiful,33,13,2,,,,
14,down,Avicii,Without You (feat. Sandro Cavazza),10,3,31,,,,
15,up,Kygo & Jamie N Commons,Feels Like Forever,36,15,2,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,31,87,2019-10-20,28,2019-12-08
17,down,アヴィーチー,Wake Me Up,12,1,31,,,,
18,down,Sam Feldt,Post Malone (feat. RANI),14,6,31,,,,
19,up,Kygo & St. Lundi,To Die For,44,19,2,,,,
20,down,Regard & Raye,Secrets,17,5,4,84,2020-06-14,62,2020-06-28
21,up,Kygo & Dreamlab,Could You Love Me,43,21,2,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,5,29,40,2019-10-06,40,2019-10-06
23,up,Kygo & Joe Janiak,Follow,40,23,2,,,,
24,up,Kygo & Oh Wonder,How Would I Know,42,24,2,,,,
25,up,Kygo & Zac Brown,Someday,45,25,2,,,,
26,up,Kygo & Sam Tinnesz,Don't Give Up on Love,47,26,2,,,,
27,-,Ingrid Dalbo,Teenage Love,-,13,27,,,,
28,up,Gerrymander,Flamingo,100,14,16,,,,
29,up,Gavin Dore,Body,67,12,26,,,,
30,up,Kygo & Whitney Houston,Higher Love,48,30,2,22,2019-10-06,20,2019-10-13
31,-,Slantivo,Timisoara,-,14,17,,,,
32,up,Deny Andres,On My Own,35,17,25,,,,
33,-,Jerry Moose,Friend Now,-,15,17,,,,
34,up,Jessica Oaks,Waisting My Time,39,6,29,,,,
35,up,Aygolin,Rush,91,8,18,,,,
36,-,Big Bover,Sofia,-,10,17,,,,
37,down,Avicii,Gonna Love Ya,27,12,20,,,,
38,up,Ulbergh,Da Dum,89,6,20,,,,
39,up,Lily Girl,Billionaire,69,11,20,,,,
40,-,Winona Oak & Robin Schulz,Oxygen,-,40,1,,,,
41,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,41,1,,,,
42,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,2,,,,
43,up,Dragomir Danesh,You Were Mine,93,13,27,,,,
44,up,Jay Wilk,Meet Again,58,16,26,,,,
45,-,Elvira Driscoli,Cant Be Lonely,-,17,24,,,,
46,-,Svinska,Root,-,6,16,,,,
47,up,Carolyn Verum,Crazy Tivoli,95,12,28,,,,
48,up,Bezer Tone,Dark Desert,53,26,18,,,,
49,up,Gaby Cercel,See the Sun,52,10,28,,,,
50,up,Groove Doctors,Trumpet Bounce,68,7,28,,,,
51,-,Amy Bacall,First Class,-,25,1,,,,
52,up,Nimbos,The Walk,87,21,18,,,,
53,-,Sajkos,Command and Conquerer,-,11,16,,,,
54,up,Andy Monday,Another Night,85,14,25,,,,
55,up,Andreas Martinez,Hold on to Me,98,10,24,,,,
56,-,Ana Drljevic,Fly with You,-,15,27,,,,
57,-,Serwag Heidari,Alive,-,31,1,,,,
58,-,David Guetta,Sexy Bitch (feat. Akon),-,6,10,,,,
59,-,Mivanti,Going Up,-,20,17,,,,
60,down,Martin Wagny,Sorry,37,23,19,,,,
61,down,Loud Luxury,Body (feat. brando),32,8,30,,,,
62,up,Little Grab,Baby,64,20,18,,,,
63,down,Rovdig,Floating,59,11,15,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,29,7,31,,,,
65,-,Bedri Peci,Fall,-,13,25,,,,
66,-,Eric Drotz,In the Sky,-,19,25,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,23,21,10,,,,
68,down,Alice Lewy,Fallin Down,62,15,26,,,,
69,up,Charli Now,Alright,76,16,25,,,,
70,-,Gnelis,Feeling,-,21,17,,,,
71,up,Altofiro,Stay Away,84,17,17,,,,
72,down,Avicii,Lonely Together (feat. Rita Ora),31,9,28,,,,
73,down,Winix,About You,63,7,18,,,,
74,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),18,1,20,75,2020-01-26,65,2020-02-02
75,up,Alan Walker,Faded,90,15,24,,,,
76,down,Lynn Baker,Something,60,10,17,,,,
77,-,Tredlam,Breeze from East,-,15,19,,,,
78,up,Levindo,Something Special,80,6,17,,,,
79,-,Miss Evie,Reconsider,-,27,1,,,,
80,-,Mehdi Al-Abadi,Aztek,-,12,21,,,,
81,up,James Florian,Run,86,29,2,,,,
82,down,Dallegy,Dope,66,14,16,,,,
83,-,Carmen Chaxiraxi,Had Enough,-,8,25,,,,
84,-,100-Crowns,Best Dreams,-,9,16,,,,
85,down,Adlix,Cars,54,29,16,,,,
86,-,Original Pete,Slow Down,-,8,1,,,,
87,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,15,8,,,,
88,down,Ines Dzanic,In Love,70,12,25,,,,
89,down,Frederic Hope,You Got It,56,12,16,,,,
90,down,Boby Bury,Take You Down,74,14,26,,,,
91,down,Dunnster,Free Compass,34,28,11,,,,
92,down,Vicetone & Tony Igy,Astronomia,26,18,7,99,2020-04-05,44,2020-04-12
93,-,Nadia Libertine,Treat Me,-,8,26,,,,
94,-,Jack Bow,Never Been,-,7,15,,,,
95,down,Aritado,Stress,57,16,17,,,,
96,-,Gigi Hanson,Fly Away,-,11,16,,,,
97,up,Tisoux,Rainy Night,99,6,17,,,,
98,down,Iker Rayan,Suerte,97,21,24,,,,
99,-,Darci Averland,For Nothing,-,18,27,,,,
100,down,Dessi Bergh,Pathetic,88,7,27,,,,
