Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,23,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,2,21,,,,
3,up,Avicii,Waiting For Love,15,3,152,,,,
4,down,アヴィーチー,Wake Me Up,3,1,169,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,73,,,,
6,down,Hooja,Donkey Kong,5,1,42,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,163,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,7,166,,,,
9,down,David Guetta,Titanium (feat. Sia),7,6,153,,,,
10,up,Avicii,Without You (feat. Sandro Cavazza),12,3,169,,,,
11,down,Tiësto & Tate McRae,10:35,8,2,13,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),11,3,33,,,,
13,up,Ant Wan,Komplicerat,14,1,37,,,,
14,down,Alesso & Zara Larsson,Words,10,1,41,,,,
15,down,Tiësto & Ava Max,The Motto,13,2,65,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,5,51,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,67,,,,
18,up,Avicii,For a Better Day,60,18,37,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,17,131,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),22,12,74,,,,
21,up,Avicii,Gonna Love Ya,57,12,110,,,,
22,up,Alan Walker,Faded,24,15,141,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,9,133,,,,
24,up,Avicii,Broken Arrows,66,24,42,,,,
25,down,Hooja,DÄR GÄDDAN SIMMAR,18,9,34,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),23,6,113,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,10,117,,,,
28,down,アヴィーチー,Hey Brother,27,10,150,,,,
29,down,Avicii,SOS (feat. Aloe Blacc),26,1,169,,,,
30,down,Lucenzo,Danza Kuduro (feat. Don Omar),25,11,63,,,,
31,down,James Hype & Miggy Dela Rosa,Ferrari,28,15,29,,,,
32,down,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,30,15,10,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,29,7,97,,,,
34,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,18,28,,,,
35,up,Avicii,Talk To Myself,67,35,2,,,,
36,up,Avicii,The Nights,61,20,101,,,,
37,up,David Guetta,2U (feat. Justin Bieber),48,23,35,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),77,1,161,97,2020-01-12,7,2020-05-10
39,up,Tiësto,Lose You (feat. ILIRA),58,30,42,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),31,1,134,99,2020-07-26,16,2020-09-20
41,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,73,8,24,,,,
42,up,Avicii,Touch Me,70,42,2,,,,
43,up,The Chainsmokers,Roses (feat. ROZES),46,37,44,,,,
44,up,Avicii,Ten More Days,74,44,2,,,,
45,up,LF SYSTEM,Afraid To Feel,65,7,34,,,,
46,down,Clean Bandit,Symphony (feat. Zara Larsson),43,33,96,,,,
47,down,Becky Hill & David Guetta,Remember,39,14,58,,,,
48,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),42,11,37,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),49,14,103,,,,
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),45,7,81,,,,
51,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],62,30,6,,,,
52,up,Punctual,Do It All Again (feat. Jordan Shaw),54,38,7,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,34,58,,,,
54,up,Marshmello,Here With Me (feat. CHVRCHES),82,34,33,,,,
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,35,3,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,44,77,,,,
57,up,Calvin Harris,Blame (feat. John Newman),80,30,34,,,,
58,up,The Chainsmokers,Paris,79,21,22,,,,
59,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,47,4,43,,,,
60,-,RIKA & Galantis,Hooked (Hot Stuff),-,60,1,,,,
61,down,Regard,Ride It,41,1,167,57,2019-10-06,13,2019-11-10
62,up,Icona Pop,I Love It (feat. Charli XCX),71,14,30,,,,
63,up,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,69,35,10,,,,
64,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,45,10,,,,
65,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,52,2,30,,,,
66,down,Jax Jones,Where Did You Go? (feat. MNEK),63,4,51,,,,
67,-,"De Vet Du, B3nte & Ringnes-Ronny",Första Gången I En EPA,-,67,1,,,,
68,up,Avicii,True Believer,97,68,2,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],50,50,3,,,,
70,up,Calvin Harris,Summer,81,24,77,,,,
71,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,71,,,,
72,-,Calvin Harris,Feel So Close (Radio Edit),-,21,77,,,,
73,down,"FRÖKEN SNUSK, Jeppson & Rasmus Gozzi",OM HAN BJUDER BUBBEL,56,39,9,,,,
74,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,51,8,,,,
75,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,5,45,,,,
76,down,Avicii,Lonely Together (feat. Rita Ora),68,9,156,,,,
77,-,Avicii,City Lights,-,77,1,,,,
78,up,Bagus Heng,Walked,100,56,13,,,,
79,-,Bagus Heng,Sore Head,-,58,13,,,,
80,up,Bagus Heng,One Hundred,96,53,12,,,,
81,down,David Guetta,Stay (Don't Go Away) [feat. Raye],55,35,9,,,,
82,-,Bagus Heng,Sniffed,-,56,15,,,,
83,up,Bagus Heng,Fries and Ketchup,92,51,11,,,,
84,up,Bagus Heng,All Right,94,57,13,,,,
85,up,Bagus Heng,Biggest,86,54,14,,,,
86,up,Marshmello & Bastille,Happier,87,7,156,74,2019-10-06,74,2019-10-06
87,-,Young Earth Sauce & Markoolio,KASSANOVA,-,24,1,,,,
88,-,Bagus Heng,No One Else,-,55,11,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,125,,,,
90,-,Bagus Heng,Known,-,50,13,,,,
91,-,Galantis,No Money,-,55,6,,,,
92,down,Bagus Heng,You Got It,88,56,14,,,,
93,-,Bagus Heng,Show Us,-,51,11,,,,
94,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,24,6,,,,
95,-,Felix Jaehn & Ray Dalton,Call It Love,-,14,1,,,,
96,up,Becky Hill,Heaven,98,75,2,,,,
97,-,Bagus Heng,Time Talks,-,53,12,,,,
98,-,Avicii,Pure Grinding,-,98,1,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,48,35,,,,
100,-,Bagus Heng,Surprised,-,48,16,,,,
