Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),3,1,10,75,2020-01-26,65,2020-02-02
3,up,Regard,Ride It,4,1,21,57,2019-10-06,13,2019-11-10
4,down,Mohombi,Winners,2,1,5,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),5,1,21,,,,
6,up,Avicii,Without You (feat. Sandro Cavazza),7,3,21,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,21,87,2019-10-20,28,2019-12-08
8,up,アヴィーチー,Wake Me Up,8,1,21,,,,
9,up,Loud Luxury,Body (feat. brando),9,8,21,,,,
10,up,Carmen Chaxiraxi,Had Enough,67,8,17,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,7,21,,,,
12,up,Marshmello & Bastille,Happier,16,7,21,74,2019-10-06,74,2019-10-06
13,up,Tim Andalez,Follow Me,71,9,16,,,,
14,up,Gerrymander,Flamingo,30,14,7,,,,
15,up,Lynn Baker,Something,17,10,9,,,,
16,up,Charli Now,Alright,85,16,16,,,,
17,up,erina,Gotta Know,66,11,16,,,,
18,up,Ingrid Dalbo,Teenage Love,32,13,18,,,,
19,up,Rovdig,Floating,46,11,6,,,,
20,up,Dallegy,Dope,84,14,6,,,,
21,up,Ines Dzanic,In Love,59,12,17,,,,
22,up,Frederic Hope,You Got It,75,12,7,,,,
23,up,Mehdi Al-Abadi,Aztek,91,12,15,,,,
24,up,Tredlam,Breeze from East,83,15,10,,,,
25,up,Lily Girl,Billionaire,54,11,10,,,,
26,up,Ulbergh,Da Dum,87,6,10,,,,
27,up,Andoff,Runnin,52,24,16,,,,
28,up,Gavin Dore,Body,73,12,16,,,,
29,up,Iker Rayan,Suerte,92,21,15,,,,
30,up,Sajkos,Command and Conquerer,76,11,8,,,,
31,down,Winix,About You,19,7,9,,,,
32,up,Levindo,Something Special,47,6,8,,,,
33,up,Diana Danjal,Forest Experience,64,8,18,,,,
34,up,Elvira Driscoli,Cant Be Lonely,82,17,16,,,,
