Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),1,1,8,,,,
2,up,Tove Lo & SG Lewis,HEAT,43,2,2,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,2,20,,,,
4,up,Hooja,Banan Melon Kiwi & Citron,11,3,15,,,,
5,down,アヴィーチー,Wake Me Up,4,1,242,,,,
6,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,5,3,11,,,,
7,down,Charli XCX,360,2,2,6,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,14,8,12,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,96,,,,
10,up,Soppgirobygget,Viva La Vida,10,2,3,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,236,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,8,1,46,,,,
13,down,Charli XCX,Von dutch,6,6,10,,,,
14,up,Hooja,Donkey Kong,20,1,115,,,,
15,up,Kygo & Ava Max,Whatever,18,1,23,,,,
16,up,Avicii,Without You (feat. Sandro Cavazza),17,3,242,,,,
17,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),15,9,22,,,,
18,up,Kenya Grace,Strangers,22,1,43,,,,
19,up,Tove Lo & SG Lewis,Let me go OH OH,61,19,2,,,,
20,down,Charli XCX,Club classics,7,7,5,,,,
21,up,Kygo,Firestone (feat. Conrad Sewell),33,12,147,,,,
22,down,Swedish House Mafia & Niki & The Dove,Lioness,13,13,3,,,,
23,down,Tiësto & Tate McRae,10:35,21,2,86,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,140,,,,
25,down,Alesso & Zara Larsson,Words,23,1,114,,,,
26,down,Gigi D'Agostino,L'amour toujours (Small Mix),12,12,4,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,9,206,,,,
28,up,David Guetta,Titanium (feat. Sia),32,6,226,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,7,239,,,,
30,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),25,1,15,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,10,190,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,14,174,,,,
33,up,Calvin Harris,Summer,45,24,132,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),29,6,186,,,,
35,up,Avicii,Waiting For Love,39,3,225,,,,
36,down,Tiësto & Ava Max,The Motto,30,2,138,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,17,204,,,,
38,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),41,3,10,,,,
39,down,Ant Wan,Komplicerat,36,1,110,,,,
40,up,Alan Walker,Faded,40,15,214,,,,
41,down,Calvin Harris & Disciples,How Deep Is Your Love,37,7,167,,,,
42,up,アヴィーチー,Hey Brother,49,10,223,,,,
43,up,Lost Frequencies & Calum Scott,Where Are You Now,48,1,146,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,5,124,,,,
45,up,Medina,Där palmerna bor,53,33,20,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),35,27,115,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),89,21,117,,,,
48,up,Avicii,SOS (feat. Aloe Blacc),64,1,242,,,,
49,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,24,48,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),81,27,71,,,,
51,up,Kygo,Stargazing (feat. Justin Jesso),65,51,6,,,,
52,up,Avicii,Levels,52,13,44,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),62,1,206,99,2020-07-26,16,2020-09-20
54,-,David Guetta,Dangerous (feat. Sam Martin),-,40,1,,,,
55,up,Switch Disco,REACT,79,17,49,,,,
56,down,Kygo,Without You (with HAYLA),38,22,4,,,,
57,down,Kaleen,We Will Rave,46,3,9,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,41,49,,,,
59,down,Avicii,Levels (Radio Edit),56,39,102,,,,
60,up,Calvin Harris,Blame (feat. John Newman),63,30,105,,,,
61,-,Tiësto,Lose You (feat. ILIRA),-,30,97,,,,
62,down,SoundFactory,Come Take Control (Darkroom ShortCut),57,33,39,,,,
63,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,7,1,,,,
64,up,Tove Lo & SG Lewis,Busy Girl,74,64,2,,,,
65,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,4,107,,,,
66,up,Becky Hill & David Guetta,Remember,68,14,103,,,,
67,down,Joost,Luchtballon,47,47,3,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,34,128,,,,
69,down,Felix Jaehn & Ray Dalton,Call It Love,66,14,74,,,,
70,-,Kygo,Me Before You,-,60,1,,,,
71,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,136,,,,
72,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),77,7,100,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,26,100,,,,
74,up,Avicii,The Nights,75,20,164,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,25,123,,,,
76,down,Badger,These Words,72,47,8,,,,
77,up,Tove Lo & SG Lewis,Desire,78,77,2,,,,
78,-,Kygo,The Feeling,-,49,1,,,,
79,down,Peggy Gou,(It Goes Like) Nanana (Edit),58,2,53,,,,
80,-,Darin,Electric,-,4,10,,,,
81,up,Avicii,Heaven,94,8,96,84,2019-10-06,84,2019-10-06
82,down,Charli XCX,The 360 remix with robyn and yung lean,44,11,4,,,,
83,down,Tiësto,Drifting,73,31,51,,,,
84,down,The Chainsmokers,Roses (feat. ROZES),82,37,114,,,,
85,down,Disclosure,"She’s Gone, Dance On",69,49,4,,,,
86,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],100,24,38,,,,
87,down,Edward Maya,Stereo Love (feat. Vika Jigulina),86,46,6,,,,
88,-,Icona Pop,I Love It (feat. Charli XCX),-,14,97,,,,
89,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),28,15,46,,,,
90,-,Dina Ögon,Det läcker (Sebastian Furrer Edit),-,76,3,,,,
91,down,Charli XCX,B2b,31,31,5,,,,
92,-,Newera,Birds In The Sky,-,84,3,,,,
93,up,SAINt JHN,Roses (Imanbek Remix),98,1,197,97,2020-01-12,7,2020-05-10
94,-,Soppgirobygget,Rikerud,-,75,1,,,,
95,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,67,4,,,,
96,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,92,2,64,,,,
97,-,Kygo,Healing (Shattered Heart),-,65,1,,,,
98,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,95,16,25,,,,
99,-,Marshmello & Bastille,Happier,-,7,208,74,2019-10-06,74,2019-10-06
100,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,58,5,,,,
