Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,21,99,2020-07-26,16,2020-09-20
2,up,Topic,Breaking Me (feat. A7S),2,2,34,94,2020-03-01,8,2020-08-16
3,up,Tiësto,The Business,6,2,9,52,2021-01-03,18,2021-04-04
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,50,97,2020-01-12,7,2020-05-10
5,up,Regard,Ride It,5,1,56,57,2019-10-06,13,2019-11-10
6,up,NOTD & Catello,Nobody,45,6,2,,,,
7,up,Studio Killers,Jenny,79,7,2,,,,
8,up,Diana Danjal,Forest Experience,13,8,50,,,,
9,up,Pure Hugs,Something,14,9,10,,,,
10,down,Dua Lipa & Angele,Fever,4,4,5,47,2020-11-15,47,2020-11-15
11,up,Original Pete,Slow Down,29,8,23,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,3,56,87,2019-10-20,28,2019-12-08
13,down,アヴィーチー,Wake Me Up,8,1,56,,,,
14,up,Dj Kangarou,Ingolstadt,23,14,7,,,,
15,up,Johnny Pine,You and Me,30,9,47,,,,
16,up,Alex Fran,From Me,38,16,7,,,,
17,up,Ana Drljevic,Fly with You,18,15,51,,,,
18,up,Nivida,On the Balcony,42,6,38,,,,
19,up,Red Paradox,Follow the Light,27,9,42,,,,
20,up,Jessica Oaks,Waisting My Time,43,6,52,,,,
21,up,Mehdi Al-Abadi,Aztek,41,12,41,,,,
22,down,Hekki,Searching,20,7,36,,,,
23,down,Jack Bow,Never Been,7,7,39,,,,
24,down,Rovdig,Floating,21,11,35,,,,
25,up,Dessi Bergh,Pathetic,26,7,51,,,,
26,up,Dallegy,Dope,32,14,39,,,,
27,up,Sajkos,Command and Conquerer,39,11,39,,,,
28,down,Big Bover,Sofia,10,10,38,,,,
29,down,Gigi Hanson,Fly Away,22,11,36,,,,
30,down,Tisoux,Rainy Night,19,6,39,,,,
31,down,Groove Doctors,Trumpet Bounce,15,7,52,,,,
32,down,Carolyn Verum,Crazy Tivoli,12,12,50,,,,
33,down,Tredlam,Breeze from East,24,15,42,,,,
34,down,Svinska,Root,11,6,41,,,,
35,up,Ninjabas,Festival in the Clouds,48,8,48,,,,
36,up,Nadia Libertine,Treat Me,49,8,49,,,,
37,up,Levindo,Something Special,37,6,37,,,,
38,up,Ulbergh,Da Dum,40,6,43,,,,
39,down,Slantivo,Timisoara,35,14,40,,,,
40,down,Strange Hamsters,Nightcrawler,17,17,8,,,,
41,up,Avicii,Without You (feat. Sandro Cavazza),44,3,56,,,,
42,down,100-Crowns,Best Dreams,33,9,38,,,,
43,up,Ingrid Dalbo,Teenage Love,50,13,50,,,,
44,up,Winix,About You,46,7,39,,,,
45,up,Frederic Hope,You Got It,47,12,39,,,,
46,down,Djaar,Vibe To,9,9,33,,,,
47,up,erina,Gotta Know,57,11,35,,,,
48,down,Spingaron,Focus,28,12,37,,,,
49,down,Lily Girl,Billionaire,36,11,42,,,,
50,down,Aygolin,Rush,31,8,42,,,,
51,up,Little Grab,Baby,56,20,33,,,,
52,down,James Florian,Run,51,29,26,,,,
53,up,Serwag Heidari,Alive,54,31,22,,,,
54,down,Alf Rodriguez,Hummin,34,19,20,,,,
55,down,Amy Bacall,First Class,25,25,24,,,,
56,down,Miss Evie,Reconsider,52,27,21,,,,
57,down,Jerry Moose,Friend Now,55,15,31,,,,
58,down,Darci Averland,For Nothing,53,18,43,,,,
59,up,Shane Codd,Get Out My Head,60,7,5,,,,
60,up,Marshmello,Silence (feat. Khalid),62,7,24,,,,
61,down,Meduza,Paradise (feat. Dermot Kennedy),16,6,5,61,2021-01-03,22,2021-02-07
62,up,Avicii,Lonely Together (feat. Rita Ora),64,9,49,,,,
63,down,Kygo & Donna Summer,Hot Stuff,59,2,11,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,68,1,50,,,,
65,down,twocolors,Lovefool,63,10,19,,,,
66,up,"Calvin Harris, Dua Lipa",One Kiss,73,7,53,,,,
67,down,David Guetta,Titanium (feat. Sia),65,6,40,,,,
68,up,Halsey & Tiësto,You should be sad (Tiësto Remix),90,30,10,,,,
69,up,surf mesa,Ily,76,2,33,63,2020-04-19,18,2020-07-12
70,down,Punctual,I Don't Wanna Know,67,18,8,,,,
71,up,Marshmello & Bastille,Happier,75,7,51,74,2019-10-06,74,2019-10-06
72,-,LEFFES,H-Indie Electronica Let's Dance,-,43,4,,,,
73,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],96,15,26,,,,
74,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,5,49,40,2019-10-06,40,2019-10-06
75,-,LEFFES,Despair,-,29,3,,,,
76,-,Calvin Harris,Feel So Close (Radio Edit),-,21,15,,,,
77,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),92,14,7,,,,
78,down,Avicii,SOS (feat. Aloe Blacc),66,1,56,,,,
79,up,Marshmello & Halsey,Be Kind,81,3,29,50,2020-05-03,29,2020-05-17
80,up,Calvin Harris,My Way,99,48,3,,,,
81,down,David Guetta & MORTEN,Save My Life (feat. Lovespeake),70,70,2,,,,
82,up,Regard,Ride It (Jonas Blue Remix),97,30,8,,,,
83,-,"Calvin Harris, Sam Smith",Promises,-,39,15,,,,
84,down,Sam Feldt,Post Malone (feat. RANI),72,6,54,,,,
85,down,Zedd & Alessia Cara,Stay,80,52,4,,,,
86,up,アヴィーチー,Hey Brother,87,10,38,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,59,4,,,,
88,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,48,2,,,,
89,-,Otzeki,Fading Up (Edit),-,89,1,,,,
90,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),95,70,3,,,,
91,up,Avicii,Waiting For Love,94,3,39,,,,
92,down,Master KG,Jerusalem (feat. Nomcebo Zikode),77,2,5,,,,
93,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,10,6,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,34,7,,,,
95,-,Nathan Dawe x Little Mix,No Time For Tears,-,17,1,,,,
96,-,Topic & A7S,Breaking Me (HUGEL Remix),-,34,2,,,,
97,-,PS1,Fake Friends (feat. Alex Hosking),-,63,4,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon),-,6,12,,,,
99,up,David Guetta & Sia,Let's Love,100,4,12,84,2020-11-22,81,2020-11-29
100,-,"Zedd, Maren Morris & Grey",The Middle,-,18,23,,,,
