Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,9,63,2020-04-19,18,2020-07-12
3,up,Marshmello & Halsey,Be Kind,5,3,7,50,2020-05-03,29,2020-05-17
4,up,Regard,Ride It,7,1,32,57,2019-10-06,13,2019-11-10
5,down,Kygo & OneRepublic,Lose Somebody,3,3,5,86,2020-06-07,80,2020-07-05
6,down,"Kygo, Zara Larsson & Tyga",Like It Is,4,2,12,81,2020-03-29,40,2020-04-05
7,up,Topic,Breaking Me (feat. A7S),11,2,10,94,2020-03-01,8,2020-08-16
8,down,Kygo & Kim Petras,Broken Glass,6,6,3,,,,
9,up,Avicii,SOS (feat. Aloe Blacc),12,1,32,,,,
10,down,Kygo,Freedom (feat. Zak Abel),8,3,9,70,2020-04-26,70,2020-04-26
11,up,Regard & Raye,Secrets,20,5,5,84,2020-06-14,62,2020-06-28
12,up,Avicii,Without You (feat. Sandro Cavazza),14,3,32,,,,
13,down,Kygo & Sasha Sloan,I'll Wait,9,3,11,82,2020-04-05,42,2020-04-12
14,up,アヴィーチー,Wake Me Up,17,1,32,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,3,32,87,2019-10-20,28,2019-12-08
16,up,Sam Feldt,Post Malone (feat. RANI),18,6,32,,,,
17,down,Kygo & Valerie Broussard,The Truth,10,10,4,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,5,30,40,2019-10-06,40,2019-10-06
19,up,Avicii,Gonna Love Ya,37,12,21,,,,
20,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],87,15,9,,,,
21,down,Kygo & Sandro Cavazza,Beautiful,13,13,3,,,,
22,up,Vicetone & Tony Igy,Astronomia,92,18,8,99,2020-04-05,44,2020-04-12
23,up,Loud Luxury,Body (feat. brando),61,8,31,,,,
24,-,Andoff,Runnin,-,24,26,,,,
25,up,Little Grab,Baby,62,20,19,,,,
26,-,High Altar,Your Waist,-,5,9,,,,
27,-,The Chainsmokers,Closer (feat. Halsey),-,6,13,,,,
28,up,Boby Bury,Take You Down,90,14,27,,,,
29,up,Lynn Baker,Something,76,10,18,,,,
30,up,Miss Evie,Reconsider,79,27,2,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,15,,,,
32,up,Elvira Driscoli,Cant Be Lonely,45,17,25,,,,
33,up,Jessica Oaks,Waisting My Time,34,6,30,,,,
34,up,James Florian,Run,81,29,3,,,,
35,-,Johnny Pine,You and Me,-,9,25,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,67,21,11,,,,
37,up,Amy Bacall,First Class,51,25,2,,,,
38,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,38,5,,,,
39,up,Eric Drotz,In the Sky,66,19,26,,,,
40,-,Marshmello & Bastille,Happier,-,7,31,74,2019-10-06,74,2019-10-06
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,26,3,,,,
42,-,Starley,Call on Me (Ryan Riback Remix),-,42,2,,,,
43,up,Altofiro,Stay Away,71,17,18,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,64,7,32,,,,
45,-,"Zedd, Maren Morris & Grey",The Middle,-,18,15,,,,
46,down,Winona Oak & Robin Schulz,Oxygen,40,40,2,,,,
47,up,Alice Lewy,Fallin Down,68,15,27,,,,
48,down,Svinska,Root,46,6,17,,,,
49,up,Nimbos,The Walk,52,21,19,,,,
50,-,Tim Andalez,Follow Me,-,9,23,,,,
51,down,Lily Girl,Billionaire,39,11,21,,,,
52,-,Hugo Bilal,Explore with Me,-,21,24,,,,
53,-,Diana Danjal,Forest Experience,-,8,27,,,,
54,up,Carmen Chaxiraxi,Had Enough,83,8,26,,,,
55,-,Ninjabas,Festival in the Clouds,-,8,24,,,,
56,down,Deny Andres,On My Own,32,17,26,,,,
57,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,41,41,2,,,,
58,-,High Altar,Sweet Babe,-,13,9,,,,
59,-,High Altar,The Hustler,-,10,9,,,,
60,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),74,1,21,75,2020-01-26,65,2020-02-02
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,28,,,,
62,up,Aritado,Stress,95,16,18,,,,
63,up,Avicii,Lonely Together (feat. Rita Ora),72,9,29,,,,
64,-,Djaar,Vibe To,-,9,13,,,,
65,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,30,3,,,,
66,down,Gerrymander,Flamingo,28,14,17,,,,
67,down,Slantivo,Timisoara,31,14,18,,,,
68,down,Martin Wagny,Sorry,60,23,20,,,,
69,-,Benchmark,I Plead,-,7,14,,,,
70,-,Dayif,Break Through,-,19,16,,,,
71,down,Ingrid Dalbo,Teenage Love,27,13,28,,,,
72,up,Nadia Libertine,Treat Me,93,8,27,,,,
73,down,Ulbergh,Da Dum,38,6,21,,,,
74,-,erina,Gotta Know,-,11,23,,,,
75,-,Avicii,Waiting For Love,-,3,30,,,,
76,-,Alf Rodriguez,Hummin,-,19,1,,,,
77,up,Adlix,Cars,85,29,17,,,,
78,up,Darci Averland,For Nothing,99,18,28,,,,
79,down,Mivanti,Going Up,59,20,18,,,,
80,down,Gnelis,Feeling,70,21,18,,,,
81,-,Goofa,Somebody,-,44,1,,,,
82,up,100-Crowns,Best Dreams,84,9,17,,,,
83,down,Gavin Dore,Body,29,12,27,,,,
84,down,Andreas Martinez,Hold on to Me,55,10,25,,,,
85,up,Frederic Hope,You Got It,89,12,17,,,,
86,down,Bedri Peci,Fall,65,13,26,,,,
87,-,Red Paradox,Follow the Light,-,9,19,,,,
88,down,Dragomir Danesh,You Were Mine,43,13,28,,,,
89,down,Jerry Moose,Friend Now,33,15,18,,,,
90,down,Serwag Heidari,Alive,57,31,2,,,,
91,up,Dunnster,Free Compass,91,28,12,,,,
92,down,Rovdig,Floating,63,11,16,,,,
93,down,Sajkos,Command and Conquerer,53,11,17,,,,
94,up,Gigi Hanson,Fly Away,96,11,17,,,,
95,down,Aygolin,Rush,35,8,19,,,,
96,up,Dessi Bergh,Pathetic,100,7,28,,,,
97,down,Original Pete,Slow Down,86,8,2,,,,
98,down,Jack Bow,Never Been,94,7,16,,,,
99,down,Ines Dzanic,In Love,88,12,26,,,,
100,-,Nivida,On the Balcony,-,6,16,,,,
