Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,31,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,2,15,94,2020-03-01,8,2020-08-16
3,up,Kygo & OneRepublic,Lose Somebody,4,3,10,86,2020-06-07,80,2020-07-05
4,down,surf mesa,Ily,3,2,14,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,5,1,37,57,2019-10-06,13,2019-11-10
6,up,Regard & Raye,Secrets,14,5,10,84,2020-06-14,62,2020-06-28
7,up,Avicii,SOS (feat. Aloe Blacc),7,1,37,,,,
8,down,Marshmello & Halsey,Be Kind,6,3,12,50,2020-05-03,29,2020-05-17
9,up,Avicii,Without You (feat. Sandro Cavazza),10,3,37,,,,
10,down,アヴィーチー,Wake Me Up,9,1,37,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,5,35,40,2019-10-06,40,2019-10-06
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,3,37,87,2019-10-20,28,2019-12-08
13,up,Sam Feldt,Post Malone (feat. RANI),24,6,37,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,32,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,15,14,,,,
16,down,"Kygo, Zara Larsson & Tyga",Like It Is,15,2,17,81,2020-03-29,40,2020-04-05
17,up,The Chainsmokers,Closer (feat. Halsey),20,6,17,,,,
18,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),80,1,25,75,2020-01-26,65,2020-02-02
19,-,twocolors,Lovefool,-,10,1,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),48,1,2,99,2020-07-26,16,2020-09-20
21,up,Avicii,Gonna Love Ya,27,12,26,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,12,7,37,,,,
23,up,Loud Luxury,Body (feat. brando),50,8,36,,,,
24,-,Flock Ciol,Truly,-,13,19,,,,
25,-,Hekki,Searching,-,7,18,,,,
26,up,Andy Monday,Another Night,38,14,30,,,,
27,-,Miss Evie,Reconsider,-,27,6,,,,
28,up,Big Bover,Sofia,96,10,20,,,,
29,down,Kygo,Freedom (feat. Zak Abel),13,3,14,70,2020-04-26,70,2020-04-26
30,up,Groove Doctors,Trumpet Bounce,89,7,33,,,,
31,up,Jack Bow,Never Been,65,7,21,,,,
32,up,Carolyn Verum,Crazy Tivoli,82,12,33,,,,
33,-,Dunnster,Free Compass,-,28,16,,,,
34,-,Andoff,Runnin,-,24,29,,,,
35,up,Mivanti,Going Up,85,20,23,,,,
36,up,Airam Anxo,By My Side,71,13,30,,,,
37,up,Martin Wagny,Sorry,61,23,25,,,,
38,down,Lily Girl,Billionaire,34,11,26,,,,
39,up,Gaby Cercel,See the Sun,49,10,32,,,,
40,down,Andreas Martinez,Hold on to Me,21,10,30,,,,
41,up,James Florian,Run,74,29,8,,,,
42,up,Sajkos,Command and Conquerer,83,11,21,,,,
43,up,Altofiro,Stay Away,63,17,23,,,,
44,up,Spingaron,Focus,77,12,20,,,,
45,up,Slantivo,Timisoara,70,14,23,,,,
46,up,Dragomir Danesh,You Were Mine,75,13,33,,,,
47,down,Adlix,Cars,41,29,22,,,,
48,down,Jessica Oaks,Waisting My Time,22,6,35,,,,
49,up,Ninjabas,Festival in the Clouds,95,8,29,,,,
50,up,Lynn Baker,Something,67,10,23,,,,
51,down,Dallegy,Dope,44,14,21,,,,
52,up,DJ Vezul,That Smile,78,19,20,,,,
53,down,Gerrymander,Flamingo,42,14,22,,,,
54,-,Gavin Dore,Body,-,12,31,,,,
55,down,Bedri Peci,Fall,53,13,30,,,,
56,down,Serwag Heidari,Alive,32,31,7,,,,
57,up,Alice Lewy,Fallin Down,66,15,32,,,,
58,down,Benchmark,I Plead,39,7,18,,,,
59,up,Iker Rayan,Suerte,73,21,28,,,,
60,-,Levindo,Something Special,-,6,20,,,,
61,down,Original Pete,Slow Down,60,8,7,,,,
62,down,Aritado,Stress,45,16,22,,,,
63,up,Boby Bury,Take You Down,93,14,32,,,,
64,down,Tim Andalez,Follow Me,58,9,28,,,,
65,up,Alf Rodriguez,Hummin,97,19,4,,,,
66,-,PS1,Fake Friends (feat. Alex Hosking),-,63,1,,,,
67,-,アヴィーチー,Hey Brother,-,10,31,,,,
68,up,Gnelis,Feeling,94,21,23,,,,
69,down,Winix,About You,25,7,21,,,,
70,-,Alan Walker,Faded,-,15,26,,,,
71,down,Hugo Bilal,Explore with Me,26,21,28,,,,
72,-,Avicii,Peace Of Mind (feat. Vargas & Lagola),-,32,8,,,,
73,up,Kygo & Sandro Cavazza,Beautiful,99,13,7,,,,
74,down,Marshmello & Bastille,Happier,36,7,36,74,2019-10-06,74,2019-10-06
75,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,26,18,,,,
76,down,Kygo & Kim Petras,Broken Glass,51,6,8,,,,
77,-,David Guetta,Sexy Bitch (feat. Akon),-,6,11,,,,
78,down,Ulbergh,Da Dum,19,6,26,,,,
79,down,Aygolin,Rush,52,8,24,,,,
80,-,Jerry Moose,Friend Now,-,15,19,,,,
81,down,Djaar,Vibe To,37,9,15,,,,
82,down,Nivida,On the Balcony,68,6,20,,,,
83,down,Elvira Driscoli,Cant Be Lonely,54,17,30,,,,
84,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,36,8,55,2019-10-27,43,2019-11-03
85,down,Diana Danjal,Forest Experience,30,8,32,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,21,6,,,,
87,down,Tredlam,Breeze from East,69,15,24,,,,
88,down,Red Paradox,Follow the Light,62,9,23,,,,
89,down,Ingrid Dalbo,Teenage Love,33,13,31,,,,
90,down,Vicetone & Tony Igy,Astronomia,56,18,12,99,2020-04-05,44,2020-04-12
91,down,Dayif,Break Through,57,19,20,,,,
92,down,Carmen Chaxiraxi,Had Enough,59,8,30,,,,
93,down,Ana Drljevic,Fly with You,43,15,32,,,,
94,down,Gigi Hanson,Fly Away,72,11,21,,,,
95,down,Frederic Hope,You Got It,76,12,21,,,,
96,down,Svinska,Root,91,6,22,,,,
97,down,Avicii,Lonely Together (feat. Rita Ora),35,9,34,,,,
98,down,Eric Drotz,In the Sky,64,19,31,,,,
99,down,Amy Bacall,First Class,88,25,6,,,,
100,down,Deny Andres,On My Own,17,17,31,,,,
