Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,6,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,4,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,12,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,73,99,2020-07-26,16,2020-09-20
5,down,アヴィーチー,Wake Me Up,3,1,108,,,,
6,up,Acraze,Do It To It (feat. Cherish),7,4,4,,,,
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,1,16,,,,
8,up,Avicii,Without You (feat. Sandro Cavazza),10,3,108,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,102,,,,
10,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,1,28,,,,
11,down,Joel Corry,I Wish (feat. Mabel),8,3,5,,,,
12,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,2,20,,,,
13,up,Meduza,Tell It To My Heart (feat. Hozier),13,10,5,,,,
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,8,4,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),15,2,57,,,,
16,up,David Guetta,Titanium (feat. Sia),23,6,92,,,,
17,up,Topic,Breaking Me (feat. A7S),20,2,86,94,2020-03-01,8,2020-08-16
18,down,Ed Sheeran,Bad Habits (Joel Corry Remix),17,5,17,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],16,10,56,,,,
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,7,20,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),35,8,46,89,2021-02-21,25,2021-04-04
22,up,"Joel Corry, RAYE & David Guetta",BED,27,2,40,90,2021-04-04,42,2021-04-18
23,down,SAINt JHN,Roses (Imanbek Remix),19,1,102,97,2020-01-12,7,2020-05-10
24,up,Regard,Ride It,28,1,108,57,2019-10-06,13,2019-11-10
25,up,Dynoro & Gigi D'Agostino,In My Mind,31,21,71,,,,
26,up,アヴィーチー,Hey Brother,30,10,89,,,,
27,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,2,46,72,2021-03-07,18,2021-05-16
28,up,"Calvin Harris, Dua Lipa",One Kiss,40,7,105,,,,
29,down,Avicii,Waiting For Love,26,3,91,,,,
30,down,Jonasu,Black Magic,18,5,27,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,9,72,,,,
32,up,Tiësto & KAROL G,Don't Be Shy,33,12,16,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,3,108,87,2019-10-20,28,2019-12-08
34,up,Marshmello,Silence (feat. Khalid),47,7,76,,,,
35,up,Avicii,The Nights,37,20,40,,,,
36,up,Avicii,Lonely Together (feat. Rita Ora),36,9,101,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,17,70,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,34,7,37,,,,
39,down,Becky Hill & David Guetta,Remember,25,14,4,,,,
40,up,Alan Walker,Faded,51,15,82,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,14,46,,,,
42,up,Foodcourt,Pancake on the Platform,77,31,3,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,15,78,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),39,6,62,,,,
45,up,Avicii,SOS (feat. Aloe Blacc),46,1,108,,,,
46,up,Alesso,Somebody To Use,56,46,2,,,,
47,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),61,16,19,,,,
48,up,Tinlicker & Helsloot,Because You Move Me,60,38,12,,,,
49,-,Alan Walker & Ava Max,"Alone, Pt. II",-,7,19,,,,
50,up,Räjs Noodleboy,Danssilainen,90,29,5,,,,
51,down,Regard,Ride It (Jonas Blue Remix),44,30,27,,,,
52,up,Rules,Carry You,75,38,12,,,,
53,down,David Guetta & Sia,Flames,49,43,41,,,,
54,down,Eric Prydz,Call on Me (Radio Mix),45,24,43,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,44,47,,,,
56,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],41,10,45,,,,
57,up,Adon,San Diego Fair,62,57,2,,,,
58,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,67,,,,
59,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,59,6,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),87,33,42,,,,
61,down,Marshmello & Bastille,Happier,48,7,103,74,2019-10-06,74,2019-10-06
62,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),57,5,79,,,,
63,down,Avicii,For a Better Day,58,18,20,,,,
64,up,Sigala & Rita Ora,You for Me,88,22,16,,,,
65,down,Ava Max,My Head & My Heart (Jonas Blue Remix),50,13,34,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,26,43,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),52,6,61,,,,
68,up,"Zedd, Maren Morris & Grey",The Middle,76,18,65,,,,
69,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,24,10,,,,
70,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,5,101,40,2019-10-06,40,2019-10-06
71,-,John Summit,Human (feat. Echoes),-,55,1,,,,
72,up,Avicii,Heaven,74,8,41,84,2019-10-06,84,2019-10-06
73,down,Eric Saade,Every Minute,63,1,39,,,,
74,-,Daft Punk,Around the World,-,17,6,,,,
75,-,twocolors,Lovefool,-,10,57,,,,
76,down,R3HAB & A Touch of Class,All Around the World (La La La),70,17,27,,,,
77,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),96,77,2,,,,
78,-,Sam Feldt,Post Malone (feat. RANI),-,6,100,,,,
79,up,Loud Luxury,Body (feat. brando),82,8,76,,,,
80,down,LUM!X & Gabry Ponte,Monster,54,29,19,,,,
81,-,"Calvin Harris, Sam Smith",Promises,-,39,49,,,,
82,up,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),93,44,6,,,,
83,-,Jonasu & JC Stewart,On My Mind,-,83,1,,,,
84,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),85,10,43,81,2021-02-28,39,2021-04-11
85,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],59,18,13,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,21,52,,,,
87,-,Navos & Harlee,You & I,-,87,4,,,,
88,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,79,1,,,,
89,down,Avicii,Gonna Love Ya,86,12,62,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,5,8,,,,
91,down,R3HAB & Lukas Graham,Most People,84,84,2,,,,
92,-,Majestic & Boney M.,Rasputin,-,20,27,,,,
93,-,Nirix,Abyss,-,69,1,,,,
94,-,Memento Mori & Anunnaki Project,Chandrapal,-,86,1,,,,
95,down,Madcon,Beggin' (Frank Walker Remix),55,50,6,,,,
96,-,Harlekin & CR3WFX,Night Fever,-,96,1,,,,
97,down,Punctual,I Don't Wanna Know,79,18,24,,,,
98,-,Mr Sherlock,Hope Mountain,-,98,1,,,,
99,down,Marshmello & Halsey,Be Kind,69,3,63,50,2020-05-03,29,2020-05-17
100,down,September,Cry for You,97,59,4,,,,
