Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,34,99,2020-07-26,16,2020-09-20
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,18,,,,
3,down,Tiësto,The Business,2,2,22,52,2021-01-03,18,2021-04-04
4,up,Martin Garrix,Pressure (feat. Tove Lo),4,4,4,,,,
5,up,Topic,Breaking Me (feat. A7S),5,2,47,94,2020-03-01,8,2020-08-16
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,4,11,,,,
7,down,HVME,Goosebumps,6,3,13,85,2021-01-10,69,2021-01-17
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,63,97,2020-01-12,7,2020-05-10
9,up,アヴィーチー,Wake Me Up,9,1,69,,,,
10,up,Alan Walker & salem ilese,Fake A Smile,59,10,2,,,,
11,-,Daft Punk,One More Time,-,11,2,,,,
12,up,twocolors,Lovefool,22,10,32,,,,
13,down,"ATB, Topic & A7S",Your Love (9PM),11,8,7,89,2021-02-21,25,2021-04-04
14,down,Shane Codd,Get Out My Head,10,7,18,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,2,7,72,2021-03-07,18,2021-05-16
16,down,Avicii,Without You (feat. Sandro Cavazza),12,3,69,,,,
17,-,Daft Punk,Around the World,-,17,1,,,,
18,up,Avicii,Lonely Together (feat. Rita Ora),19,9,62,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,63,,,,
20,up,Ava Max,My Head & My Heart (Jonas Blue Remix),25,13,3,,,,
21,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),14,10,5,81,2021-02-28,39,2021-04-11
22,up,Kygo & OneRepublic,Lose Somebody,37,3,37,86,2020-06-07,80,2020-07-05
23,up,Avicii,SOS (feat. Aloe Blacc),48,1,69,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,3,69,87,2019-10-20,28,2019-12-08
25,down,Sam Feldt,Post Malone (feat. RANI),20,6,66,,,,
26,down,Meduza,Paradise (feat. Dermot Kennedy),21,6,18,61,2021-01-03,22,2021-02-07
27,-,Daft Punk,Harder Better Faster Stronger,-,27,1,,,,
28,down,Regard,Ride It,16,1,69,57,2019-10-06,13,2019-11-10
29,down,Marshmello,Silence (feat. Khalid),17,7,37,,,,
30,down,David Guetta,Titanium (feat. Sia),28,6,53,,,,
31,-,Loud Luxury,Body (feat. brando),-,8,51,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,21,35,,,,
33,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],42,10,6,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,26,18,35,,,,
35,down,Diplo & Sonny Fodera,Turn Back Time,15,15,9,,,,
36,down,Dynoro & Gigi D'Agostino,In My Mind,33,21,32,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),35,6,24,,,,
38,down,Familjen,Malmö stad (TV version),30,23,5,,,,
39,down,Marshmello & Bastille,Happier,29,7,64,74,2019-10-06,74,2019-10-06
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,15,39,,,,
41,up,R3HAB & A Touch of Class,All Around the World (La La La),58,17,8,,,,
42,up,Avicii,Waiting For Love,45,3,52,,,,
43,down,NOTD & Catello,Nobody,32,6,10,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,31,7,66,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,9,33,,,,
46,up,Navos,Believe Me,66,18,2,,,,
47,down,surf mesa,Ily,40,2,46,63,2020-04-19,18,2020-07-12
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,5,62,40,2019-10-06,40,2019-10-06
49,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],24,18,6,,,,
50,up,アヴィーチー,Hey Brother,70,10,50,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),74,12,3,,,,
52,down,Marshmello & Halsey,Be Kind,27,3,41,50,2020-05-03,29,2020-05-17
53,up,David Guetta,Memories (feat. Kid Cudi),65,32,11,,,,
54,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,10,17,,,,
55,-,Daft Punk,Digital Love,-,55,1,,,,
56,down,MK,Lies (feat. Raphaella),47,47,5,,,,
57,-,"Joel Corry, RAYE & David Guetta",BED,-,2,1,90,2021-04-04,42,2021-04-18
58,up,Alan Walker,Faded,63,15,43,,,,
59,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),51,14,20,,,,
60,-,Daft Punk,Da Funk,-,60,1,,,,
61,up,Tep No,We Could Be Cool,71,61,2,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),78,17,31,,,,
63,down,Kygo & Donna Summer,Hot Stuff,46,2,24,,,,
64,up,Sophie Ellis-Bextor,Murder On the Dancefloor,72,1,4,,,,
65,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",91,17,6,,,,
66,down,Robin Schulz,All We Got (feat. KIDDO),60,54,5,68,2021-01-17,43,2021-01-31
67,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,44,11,,,,
68,up,Kygo,Stole the Show (feat. Parson James),86,41,2,,,,
69,down,Joel Corry,Lonely,41,13,23,,,,
70,up,Axwell Λ Ingrosso,More Than You Know,75,34,8,,,,
71,-,Eric Saade,Every Minute,-,1,1,,,,
72,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),50,40,2,,,,
73,-,Daft Punk,Technologic,-,73,1,,,,
74,down,Regard & Raye,Secrets,54,5,33,84,2020-06-14,62,2020-06-28
75,-,Daft Punk,Robot Rock,-,75,1,,,,
76,-,Calvin Harris,Feel So Close (Radio Edit),-,21,25,,,,
77,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,57,26,26,,,,
78,-,Daft Punk,Revolution 909,-,78,1,,,,
79,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,78,1,,,,
80,down,Imanbek & Goodboys,Goodbye,56,15,11,,,,
81,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),80,5,40,,,,
82,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,14,14,,,,
83,up,Calvin Harris,My Way,87,48,11,,,,
84,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,12,4,,,,
85,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,30,17,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,34,14,,,,
87,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,52,2,,,,
88,down,Topic & A7S,Breaking Me (HUGEL Remix),53,34,5,,,,
89,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),68,34,6,,,,
90,-,220 KID & GRACEY,Don’t Need Love,-,39,7,,,,
91,down,Sam Feldt,Stronger (feat. Kesha),61,47,5,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,48,13,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,43,7,,,,
94,-,Starley,Call on Me (Ryan Riback Remix),-,42,11,,,,
95,-,Daft Punk,Something About Us,-,95,1,,,,
96,-,Alesso,Midnight (feat. Liam Payne),-,17,10,,,,
97,-,Charlotte Perrelli,Hero,-,97,1,,,,
98,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),88,38,13,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),92,33,8,,,,
100,down,Zedd & Alessia Cara,Stay,52,52,12,,,,
