Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,25,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,2,23,,,,
3,up,Hooja,Donkey Kong,3,1,44,,,,
4,up,アヴィーチー,Wake Me Up,4,1,171,,,,
5,up,Avicii,Waiting For Love,7,3,154,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,165,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,75,,,,
8,up,Tiësto & Tate McRae,10:35,8,2,15,,,,
9,up,Hooja,DÄR GÄDDAN SIMMAR,15,9,36,,,,
10,down,David Guetta,Titanium (feat. Sia),9,6,155,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,7,168,,,,
12,down,Avicii,Without You (feat. Sandro Cavazza),11,3,171,,,,
13,down,Alesso & Zara Larsson,Words,12,1,43,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),14,3,35,,,,
15,up,Tiësto & Ava Max,The Motto,17,2,67,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,69,,,,
17,down,Ant Wan,Komplicerat,13,1,39,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),19,12,76,,,,
19,up,Alan Walker,Faded,21,15,143,,,,
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,5,53,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,9,135,,,,
22,up,Avicii,SOS (feat. Aloe Blacc),27,1,171,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),22,6,115,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),26,11,65,,,,
25,down,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,23,15,12,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,17,133,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,10,119,,,,
28,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),30,18,30,,,,
29,up,アヴィーチー,Hey Brother,33,10,152,,,,
30,up,Avicii,Gonna Love Ya,35,12,112,,,,
31,up,Tiësto,Lay Low,58,19,4,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),32,1,136,99,2020-07-26,16,2020-09-20
33,down,James Hype & Miggy Dela Rosa,Ferrari,29,15,31,,,,
34,up,Young Earth Sauce & Markoolio,KASSANOVA,49,24,3,,,,
35,up,David Guetta,2U (feat. Justin Bieber),37,23,37,,,,
36,down,Felix Jaehn & Ray Dalton,Call It Love,34,14,3,,,,
37,up,The Chainsmokers,Roses (feat. ROZES),43,37,46,,,,
38,down,Calvin Harris & Disciples,How Deep Is Your Love,28,7,99,,,,
39,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),44,11,39,,,,
40,up,"FRÖKEN SNUSK, Jeppson & Rasmus Gozzi",OM HAN BJUDER BUBBEL,51,39,11,,,,
41,up,Avicii,For a Better Day,42,18,39,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),48,14,32,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),47,34,35,,,,
44,down,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,36,35,12,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),40,33,98,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,14,105,,,,
47,down,Becky Hill & David Guetta,Remember,31,14,60,,,,
48,-,Tove Lo,Borderline,-,3,1,,,,
49,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,38,4,45,,,,
50,up,Broiler & ODZ,Åtta shots,68,50,2,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,34,60,,,,
52,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],60,30,8,,,,
53,down,Axwell Λ Ingrosso,More Than You Know,52,34,67,,,,
54,down,Tiësto,Lose You (feat. ILIRA),39,30,44,,,,
55,down,Avicii,The Nights,41,20,103,,,,
56,up,Calvin Harris,Blame (feat. John Newman),62,30,36,,,,
57,up,Hooja,LEVERERAR,76,31,23,,,,
58,-,Yaeger,Water Pistol,-,58,1,,,,
59,down,The Chainsmokers,Paris,57,21,24,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,53,45,12,,,,
61,up,Stromae,Alors on danse (Radio Edit),65,31,30,,,,
62,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,2,117,,,,
63,up,SAINt JHN,Roses (Imanbek Remix),79,1,163,97,2020-01-12,7,2020-05-10
64,down,Punctual,Do It All Again (feat. Jordan Shaw),50,38,9,,,,
65,down,LF SYSTEM,Afraid To Feel,59,7,36,,,,
66,up,David Guetta,Stay (Don't Go Away) [feat. Raye],83,35,11,,,,
67,up,Ed Sheeran,Bad Habits (Joel Corry Remix),69,5,47,,,,
68,up,Avicii,Lonely Together (feat. Rita Ora),81,9,158,,,,
69,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),45,35,5,,,,
70,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,5,119,,,,
71,-,Bagus Heng,Sniffed,-,56,16,,,,
72,-,Bagus Heng,One Hundred,-,53,13,,,,
73,-,Bagus Heng,Surprised,-,48,17,,,,
74,up,Marshmello,Silence (feat. Khalid),74,7,127,,,,
75,down,David Guetta & Bebe Rexha,I'm Good (Blue),56,51,10,,,,
76,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],82,48,37,,,,
77,up,Hooja,På Disco,99,70,6,,,,
78,down,Regard,Ride It,72,1,169,57,2019-10-06,13,2019-11-10
79,-,Drake,Sticky,-,1,29,,,,
80,up,Marshmello & Bastille,Happier,84,7,158,74,2019-10-06,74,2019-10-06
81,down,David Guetta,Sexy Bitch (feat. Akon),66,6,121,,,,
82,-,Bagus Heng,Show Us,-,51,12,,,,
83,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,126,,,,
84,-,Bagus Heng,Known,-,50,14,,,,
85,-,Bagus Heng,All Right,-,57,14,,,,
86,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),54,7,83,,,,
87,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,46,,,,
88,-,Bagus Heng,Sore Head,-,58,14,,,,
89,-,Speed Sounds,Green Green Grass (Sped Up),-,87,1,,,,
90,down,Calvin Harris,My Way,88,48,31,,,,
91,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,67,1,68,,,,
92,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,71,8,26,,,,
93,-,Bagus Heng,Fries and Ketchup,-,51,12,,,,
94,-,Bagus Heng,Walked,-,56,14,,,,
95,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,61,2,32,,,,
96,-,Bagus Heng,Time Talks,-,53,13,,,,
97,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,44,79,,,,
98,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,24,7,,,,
99,-,Bagus Heng,No One Else,-,55,12,,,,
100,-,Bagus Heng,You Got It,-,56,15,,,,
