Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,22,99,2020-07-26,16,2020-09-20
2,up,Tiësto,The Business,3,2,10,52,2021-01-03,18,2021-04-04
3,down,Topic,Breaking Me (feat. A7S),2,2,35,94,2020-03-01,8,2020-08-16
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,51,97,2020-01-12,7,2020-05-10
5,up,Regard,Ride It,5,1,57,57,2019-10-06,13,2019-11-10
6,up,Tisoux,Rainy Night,30,6,40,,,,
7,up,Groove Doctors,Trumpet Bounce,31,7,53,,,,
8,up,Jessica Oaks,Waisting My Time,20,6,53,,,,
9,up,100-Crowns,Best Dreams,42,9,39,,,,
10,up,Nadia Libertine,Treat Me,36,8,50,,,,
11,up,Winix,About You,44,7,40,,,,
12,up,Gigi Hanson,Fly Away,29,11,37,,,,
13,up,Mehdi Al-Abadi,Aztek,21,12,42,,,,
14,up,Svinska,Root,34,6,42,,,,
15,up,Red Paradox,Follow the Light,19,9,43,,,,
16,up,Slantivo,Timisoara,39,14,41,,,,
17,down,Diana Danjal,Forest Experience,8,8,51,,,,
18,up,Levindo,Something Special,37,6,38,,,,
19,up,Jack Bow,Never Been,23,7,40,,,,
20,up,Lily Girl,Billionaire,49,11,43,,,,
21,up,Dallegy,Dope,26,14,40,,,,
22,up,Ninjabas,Festival in the Clouds,35,8,49,,,,
23,up,Ingrid Dalbo,Teenage Love,43,13,51,,,,
24,down,Dj Kangarou,Ingolstadt,14,14,8,,,,
25,up,Carolyn Verum,Crazy Tivoli,32,12,51,,,,
26,up,Spingaron,Focus,48,12,38,,,,
27,up,Djaar,Vibe To,46,9,34,,,,
28,down,Hekki,Searching,22,7,37,,,,
29,down,Rovdig,Floating,24,11,36,,,,
30,down,Big Bover,Sofia,28,10,39,,,,
31,down,Original Pete,Slow Down,11,8,24,,,,
32,up,Aygolin,Rush,50,8,43,,,,
33,up,Tredlam,Breeze from East,33,15,43,,,,
34,down,Nivida,On the Balcony,18,6,39,,,,
35,down,Sajkos,Command and Conquerer,27,11,40,,,,
36,down,Johnny Pine,You and Me,15,9,48,,,,
37,up,Ulbergh,Da Dum,38,6,44,,,,
38,down,Pure Hugs,Something,9,9,11,,,,
39,up,Little Grab,Baby,51,20,34,,,,
40,up,Frederic Hope,You Got It,45,12,40,,,,
41,up,Miss Evie,Reconsider,56,27,22,,,,
42,up,Jerry Moose,Friend Now,57,15,32,,,,
43,down,Ana Drljevic,Fly with You,17,15,52,,,,
44,up,James Florian,Run,52,29,27,,,,
45,down,NOTD & Catello,Nobody,6,6,3,,,,
46,down,Strange Hamsters,Nightcrawler,40,17,9,,,,
47,down,Alex Fran,From Me,16,16,8,,,,
48,down,erina,Gotta Know,47,11,36,,,,
49,up,Alf Rodriguez,Hummin,54,19,21,,,,
50,up,Serwag Heidari,Alive,53,31,23,,,,
51,up,Amy Bacall,First Class,55,25,25,,,,
52,down,Dessi Bergh,Pathetic,25,7,52,,,,
53,down,Studio Killers,Jenny,7,7,3,,,,
54,up,Darci Averland,For Nothing,58,18,44,,,,
55,down,アヴィーチー,Wake Me Up,13,1,57,,,,
56,down,Dua Lipa & Angele,Fever,10,4,6,47,2020-11-15,47,2020-11-15
57,down,Avicii,Without You (feat. Sandro Cavazza),41,3,57,,,,
58,up,Meduza,Paradise (feat. Dermot Kennedy),61,6,6,61,2021-01-03,22,2021-02-07
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,3,57,87,2019-10-20,28,2019-12-08
60,up,Marshmello,Silence (feat. Khalid),60,7,25,,,,
61,down,Shane Codd,Get Out My Head,59,7,6,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,66,7,54,,,,
63,up,Kygo & Donna Summer,Hot Stuff,63,2,12,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,64,1,51,,,,
65,down,Avicii,Lonely Together (feat. Rita Ora),62,9,50,,,,
66,up,LEFFES,Despair,75,29,4,,,,
67,up,LEFFES,H-Indie Electronica Let's Dance,72,43,5,,,,
68,-,Kygo & OneRepublic,Lose Somebody,-,3,28,86,2020-06-07,80,2020-07-05
69,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,5,50,40,2019-10-06,40,2019-10-06
70,down,twocolors,Lovefool,65,10,20,,,,
71,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),77,14,8,,,,
72,down,David Guetta,Titanium (feat. Sia),67,6,41,,,,
73,-,HVME,Goosebumps,-,3,1,85,2021-01-10,69,2021-01-17
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,21,23,,,,
75,down,Marshmello & Bastille,Happier,71,7,52,74,2019-10-06,74,2019-10-06
76,up,Avicii,SOS (feat. Aloe Blacc),78,1,57,,,,
77,up,Nathan Dawe x Little Mix,No Time For Tears,95,17,2,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,15,27,,,,
79,down,Halsey & Tiësto,You should be sad (Tiësto Remix),68,30,11,,,,
80,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,13,,,,
81,-,Regard & Raye,Secrets,-,5,22,84,2020-06-14,62,2020-06-28
82,down,surf mesa,Ily,69,2,34,63,2020-04-19,18,2020-07-12
83,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,22,,,,
84,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,5,32,,,,
85,up,Master KG,Jerusalem (feat. Nomcebo Zikode),92,2,6,,,,
86,up,"Zedd, Maren Morris & Grey",The Middle,100,18,24,,,,
87,down,Zedd & Alessia Cara,Stay,85,52,5,,,,
88,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,14,6,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),76,21,16,,,,
90,-,Jax Jones & Au/Ra,i miss u,-,57,7,,,,
91,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),90,70,4,,,,
92,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,73,5,,,,
93,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],88,48,3,,,,
94,-,Jax Jones,Ave Maria,-,91,1,,,,
95,-,Alan Walker,Faded,-,15,33,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,10,7,,,,
97,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,17,19,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,34,8,,,,
99,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,23,19,,,,
100,down,Avicii,Waiting For Love,91,3,40,,,,
