Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,"Kygo, Zara Larsson & Tyga",Like It Is,55,2,2,81,2020-03-29,40,2020-04-05
3,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),2,1,11,75,2020-01-26,65,2020-02-02
4,down,Regard,Ride It,3,1,22,57,2019-10-06,13,2019-11-10
5,up,Avicii,SOS (feat. Aloe Blacc),5,1,22,,,,
6,up,Avicii,Without You (feat. Sandro Cavazza),6,3,22,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,22,87,2019-10-20,28,2019-12-08
8,up,アヴィーチー,Wake Me Up,8,1,22,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,11,7,22,,,,
10,up,Sam Feldt,Post Malone (feat. RANI),70,6,22,,,,
11,down,Mohombi,Winners,4,1,6,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,5,22,40,2019-10-06,40,2019-10-06
13,up,Ingrid Dalbo,Teenage Love,18,13,19,,,,
14,up,Andy Monday,Another Night,72,14,17,,,,
15,up,Boby Bury,Take You Down,39,14,17,,,,
16,down,Tim Andalez,Follow Me,13,9,17,,,,
17,up,Levindo,Something Special,32,6,9,,,,
18,up,Darci Averland,For Nothing,76,18,20,,,,
19,up,Svinska,Root,53,6,9,,,,
20,up,Tredlam,Breeze from East,24,15,11,,,,
21,up,Mivanti,Going Up,88,20,10,,,,
22,down,Carmen Chaxiraxi,Had Enough,10,8,18,,,,
23,down,Charli Now,Alright,16,16,17,,,,
24,down,Rovdig,Floating,19,11,7,,,,
25,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),90,5,22,,,,
26,up,Johnny Pine,You and Me,36,9,18,,,,
27,up,Gigi Hanson,Fly Away,85,11,10,,,,
28,up,Aritado,Stress,69,16,9,,,,
29,up,Bedri Peci,Fall,41,13,19,,,,
30,up,Bezer Tone,Dark Desert,63,26,11,,,,
31,down,erina,Gotta Know,17,11,17,,,,
32,up,Gnelis,Feeling,66,21,9,,,,
33,down,Gavin Dore,Body,28,12,17,,,,
34,up,Eric Drotz,In the Sky,40,19,17,,,,
35,down,Dallegy,Dope,20,14,7,,,,
36,up,Hugo Bilal,Explore with Me,50,21,17,,,,
37,up,Martin Wagny,Sorry,89,23,10,,,,
38,down,Frederic Hope,You Got It,22,12,8,,,,
39,up,100-Crowns,Best Dreams,68,9,9,,,,
40,up,Adlix,Cars,78,29,8,,,,
41,up,Jay Wilk,Meet Again,54,16,17,,,,
42,down,Ulbergh,Da Dum,26,6,11,,,,
43,up,Dragomir Danesh,You Were Mine,84,13,18,,,,
44,down,Lynn Baker,Something,15,10,10,,,,
45,up,Alice Lewy,Fallin Down,59,15,19,,,,
46,up,Andreas Martinez,Hold on to Me,64,10,15,,,,
47,down,Gerrymander,Flamingo,14,14,8,,,,
48,up,Dessi Bergh,Pathetic,60,7,18,,,,
49,down,Mehdi Al-Abadi,Aztek,23,12,16,,,,
50,down,Lily Girl,Billionaire,25,11,11,,,,
51,up,Flock Ciol,Truly,87,13,9,,,,
52,down,Elvira Driscoli,Cant Be Lonely,34,17,17,,,,
53,down,Gaby Cercel,See the Sun,35,10,20,,,,
54,up,Carolyn Verum,Crazy Tivoli,71,12,19,,,,
55,up,Droidiga Regular,When You're Gone,57,16,18,,,,
56,up,DJ Vezul,That Smile,65,19,10,,,,
57,up,Little Grab,Baby,79,20,12,,,,
58,down,Winix,About You,31,7,10,,,,
59,down,Sajkos,Command and Conquerer,30,11,9,,,,
60,down,Nivida,On the Balcony,37,6,9,,,,
61,up,Djaar,Vibe To,61,9,7,,,,
62,down,Andoff,Runnin,27,24,17,,,,
63,up,Dayif,Break Through,80,19,8,,,,
64,down,Aygolin,Rush,51,8,10,,,,
65,-,Kygo & Sasha Sloan,I'll Wait,-,3,1,82,2020-04-05,42,2020-04-12
66,up,Altofiro,Stay Away,75,17,10,,,,
67,up,Hekki,Searching,73,7,11,,,,
68,up,Slantivo,Timisoara,81,14,10,,,,
69,down,Nadia Libertine,Treat Me,48,8,19,,,,
70,up,Dunnster,Free Compass,92,28,7,,,,
71,up,Ninjabas,Festival in the Clouds,74,8,15,,,,
72,down,Diana Danjal,Forest Experience,33,8,19,,,,
73,down,Groove Doctors,Trumpet Bounce,52,7,20,,,,
74,down,Ines Dzanic,In Love,21,12,18,,,,
75,down,Jessica Oaks,Waisting My Time,47,6,20,,,,
76,down,Ana Drljevic,Fly with You,56,15,20,,,,
77,down,Red Paradox,Follow the Light,43,9,11,,,,
78,down,Airam Anxo,By My Side,42,13,19,,,,
79,down,Jack Bow,Never Been,38,7,9,,,,
80,down,Deny Andres,On My Own,67,17,16,,,,
81,down,Big Bover,Sofia,45,10,9,,,,
82,up,Nimbos,The Walk,82,21,9,,,,
83,down,Benchmark,I Plead,58,7,8,,,,
84,down,Spingaron,Focus,46,12,9,,,,
85,down,Tisoux,Rainy Night,77,6,10,,,,
86,down,Jerry Moose,Friend Now,83,15,11,,,,
87,down,Iker Rayan,Suerte,29,21,16,,,,
88,down,Marshmello & Bastille,Happier,12,7,22,74,2019-10-06,74,2019-10-06
89,down,The Chainsmokers & Coldplay,Something Just Like This,44,1,22,,,,
90,-,Alan Walker & Ruben,Heading Home,-,33,1,,,,
91,up,アヴィーチー,Hey Brother,91,10,22,,,,
92,down,Loud Luxury,Body (feat. brando),9,8,22,,,,
93,up,Joel Corry,Lonely,93,13,10,,,,
94,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,83,1,,,,
95,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,77,1,,,,
96,-,Marshmello,Here With Me (feat. CHVRCHES),-,34,5,,,,
97,down,Avicii,Lonely Together (feat. Rita Ora),86,9,22,,,,
98,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,31,7,,,,
99,down,Dynoro & Gigi D'Agostino,In My Mind,49,21,4,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,18,8,,,,
