Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
2,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,2,2,25,,,,
3,up,Tove Lo,Borderline,3,3,3,,,,
4,up,Hooja,Donkey Kong,4,1,46,,,,
5,up,Tiësto & Tate McRae,10:35,6,2,17,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,167,,,,
7,down,アヴィーチー,Wake Me Up,5,1,173,,,,
8,up,Alesso & Zara Larsson,Words,10,1,45,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,77,,,,
10,up,David Guetta,Titanium (feat. Sia),12,6,157,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,14,7,170,,,,
12,down,Avicii,Waiting For Love,8,3,156,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,9,137,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),17,3,37,,,,
15,down,Hooja,DÄR GÄDDAN SIMMAR,13,9,38,,,,
16,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,1,71,,,,
17,down,Tiësto & Ava Max,The Motto,16,2,69,,,,
18,down,Avicii,Without You (feat. Sandro Cavazza),15,3,173,,,,
19,up,Ant Wan,Komplicerat,19,1,41,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),25,5,55,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),23,6,117,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,17,135,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),24,12,78,,,,
24,up,Young Earth Sauce & Markoolio,KASSANOVA,30,24,5,,,,
25,up,Avicii,SOS (feat. Aloe Blacc),28,1,173,,,,
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,10,121,,,,
27,up,Felix Jaehn & Ray Dalton,Call It Love,33,14,5,,,,
28,down,Lucenzo,Danza Kuduro (feat. Don Omar),27,11,67,,,,
29,down,FRÖKEN SNUSK & Rasmus Gozzi,JAG SKA BLI KVINNA INATT,26,15,14,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,40,7,101,,,,
31,up,Tiësto,Lay Low,32,19,6,,,,
32,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,18,32,,,,
33,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,4,47,,,,
34,down,Alan Walker,Faded,18,15,145,,,,
35,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),34,11,41,,,,
36,up,"FRÖKEN SNUSK, Lurifaks & Rasmus Gozzi",Fröken Snusk,43,35,14,,,,
37,down,アヴィーチー,Hey Brother,31,10,154,,,,
38,up,Tiësto,Lose You (feat. ILIRA),47,30,46,,,,
39,up,"FRÖKEN SNUSK, Jeppson & Rasmus Gozzi",OM HAN BJUDER BUBBEL,42,39,13,,,,
40,down,Punctual,Do It All Again (feat. Jordan Shaw),38,38,11,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),37,1,138,99,2020-07-26,16,2020-09-20
42,up,Stromae,Alors on danse (Radio Edit),67,31,32,,,,
43,up,Clean Bandit,Symphony (feat. Zara Larsson),46,33,100,,,,
44,down,Avicii,Gonna Love Ya,39,12,114,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,35,7,,,,
46,down,David Guetta,2U (feat. Justin Bieber),35,23,39,,,,
47,down,The Chainsmokers,Roses (feat. ROZES),44,37,48,,,,
48,down,Icona Pop,I Love It (feat. Charli XCX),45,14,34,,,,
49,up,Loreen,Euphoria,69,2,2,,,,
50,down,James Hype & Miggy Dela Rosa,Ferrari,41,15,33,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),48,6,123,,,,
52,up,Marshmello,Here With Me (feat. CHVRCHES),59,34,37,,,,
53,up,The Chainsmokers,Paris,54,21,26,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,34,62,,,,
55,up,Regard,Ride It,65,1,171,57,2019-10-06,13,2019-11-10
56,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,51,12,,,,
57,down,Avicii,For a Better Day,51,18,41,,,,
58,up,Calvin Harris,Blame (feat. John Newman),61,30,38,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),55,1,165,97,2020-01-12,7,2020-05-10
60,down,Noah Edwards,Set Fire To The Rain,49,49,2,,,,
61,down,Hooja,LEVERERAR,57,31,25,,,,
62,down,Avicii,The Nights,50,20,105,,,,
63,up,Master KG,Jerusalem (feat. Nomcebo Zikode),63,2,119,,,,
64,down,Becky Hill & David Guetta,Remember,53,14,62,,,,
65,down,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST (feat. VARGENTA) [VARGENTA Remix],60,30,10,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,62,34,69,,,,
67,up,Rasmus Gozzi & FRÖKEN SNUSK,HOMOFIL,75,67,2,,,,
68,-,Drake,Sticky,-,1,30,,,,
69,up,Calvin Harris,Summer,74,24,80,,,,
70,up,David Guetta,Stay (Don't Go Away) [feat. Raye],71,35,13,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,14,107,,,,
72,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,2,77,,,,
73,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,45,14,,,,
74,down,Joel Corry & Tom Grennan,Lionheart (Fearless),58,31,14,,,,
75,down,Avicii,Lonely Together (feat. Rita Ora),70,9,160,,,,
76,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),81,5,121,,,,
77,up,Calvin Harris,Feel So Close (Radio Edit),90,21,80,,,,
78,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,76,2,34,,,,
79,down,Avicii,Levels (Radio Edit),73,39,48,,,,
80,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,24,12,,,,
81,down,Broiler & ODZ,Åtta shots,72,50,4,,,,
82,up,Hooja,På Disco,92,70,8,,,,
83,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,44,81,,,,
84,-,Marshmello & Halsey,Be Kind,-,3,74,50,2020-05-03,29,2020-05-17
85,-,David Guetta & Marten Hørger,The Freaks,-,85,1,,,,
86,up,Loreen,Euphoria (Single Version),97,6,14,,,,
87,-,Dynoro & Gigi D'Agostino,In My Mind,-,21,127,,,,
88,-,Topic,Breaking Me (feat. A7S),-,2,137,94,2020-03-01,8,2020-08-16
89,-,"Rasmus Gozzi, Coola Kids & FRÖKEN SNUSK",LUFT FÖR MIG,-,78,1,,,,
90,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,93,65,30,,,,
91,-,Joel Corry,Sorry,-,86,2,,,,
92,-,Acraze,Do It To It (feat. Cherish),-,4,47,,,,
93,-,David Guetta & Sia,Flames,-,43,55,,,,
94,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,52,9,,,,
95,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,62,9,,,,
96,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,7,84,,,,
97,down,Speed Sounds,Green Green Grass (Sped Up),87,87,3,,,,
98,-,Darude,Sandstorm (Radio Edit),-,84,7,,,,
99,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],82,48,39,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,27,47,,,,
