Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,11,,,,
2,up,Tiësto & Ava Max,The Motto,2,2,9,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,17,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),6,1,78,99,2020-07-26,16,2020-09-20
5,up,アヴィーチー,Wake Me Up,5,1,113,,,,
6,down,Acraze,Do It To It (feat. Cherish),4,4,9,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,2,51,72,2021-03-07,18,2021-05-16
8,up,The Chainsmokers,Closer (feat. Halsey),45,6,65,,,,
9,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,9,1,33,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,107,,,,
11,down,Avicii,Without You (feat. Sandro Cavazza),8,3,113,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),11,1,107,97,2020-01-12,7,2020-05-10
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,2,62,,,,
14,up,Topic,Breaking Me (feat. A7S),16,2,91,94,2020-03-01,8,2020-08-16
15,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,1,21,,,,
16,up,Meduza,Paradise (feat. Dermot Kennedy),68,6,59,61,2021-01-03,22,2021-02-07
17,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,2,25,,,,
18,up,Jonasu,Black Magic,18,5,32,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,10,61,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,23,7,110,,,,
21,down,Regard,Ride It,17,1,113,57,2019-10-06,13,2019-11-10
22,up,Sam Feldt,Post Malone (feat. RANI),75,6,105,,,,
23,down,Avicii,Waiting For Love,19,3,96,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),22,7,25,,,,
25,up,Becky Hill & David Guetta,Remember,38,14,9,,,,
26,up,Joel Corry,I Wish (feat. Mabel),30,3,10,,,,
27,down,David Guetta,Titanium (feat. Sia),21,6,97,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,9,77,,,,
29,down,Dynoro & Gigi D'Agostino,In My Mind,26,21,76,,,,
30,down,Marshmello,Silence (feat. Khalid),20,7,81,,,,
31,up,Ed Sheeran,Bad Habits (Joel Corry Remix),54,5,22,,,,
32,down,"Joel Corry, RAYE & David Guetta",BED,13,2,45,90,2021-04-04,42,2021-04-18
33,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],62,10,50,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,34,24,,,,
35,up,Avicii,Lonely Together (feat. Rita Ora),39,9,106,,,,
36,down,アヴィーチー,Hey Brother,25,10,94,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,93,7,42,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),28,8,51,89,2021-02-21,25,2021-04-04
39,down,Meduza,Tell It To My Heart (feat. Hozier),35,10,10,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),36,6,67,,,,
41,-,Alesso & Katy Perry,When I'm Gone,-,5,1,,,,
42,down,Alan Walker,Faded,27,15,87,,,,
43,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,3,113,87,2019-10-20,28,2019-12-08
44,down,ones,burning (feat. just lil),41,22,4,,,,
45,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,3,,,,
46,down,David Guetta & Sia,Flames,43,43,46,,,,
47,down,Becky Hill & Topic,My Heart Goes (La Di Da),42,8,9,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,17,75,,,,
49,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,13,37,,,,
50,down,Eric Saade,Every Minute,47,1,43,,,,
51,-,Beyoncé,Single Ladies (Put a Ring on It),-,51,3,,,,
52,down,Avicii,SOS (feat. Aloe Blacc),37,1,113,,,,
53,-,Rain Radio & DJ Craig Gorman,Talk About,-,36,14,,,,
54,down,"Galantis, Lucas & Steve & ILIRA",Alien,40,25,4,,,,
55,-,Galantis,No Money,-,55,3,,,,
56,-,Loreen,Euphoria (Single Version),-,6,6,,,,
57,-,Becky Hill,Remember (Acoustic),-,43,1,,,,
58,down,Alan Walker,Alone,56,55,13,,,,
59,down,Avicii,Gonna Love Ya,49,12,67,,,,
60,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,59,4,,,,
61,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,14,51,,,,
62,down,Sam Feldt & Rita Ora,Follow Me,33,33,4,,,,
63,-,Nause,Dynamite (feat. Pretty Sister),-,63,2,,,,
64,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,64,2,,,,
65,down,Avicii,The Nights,34,20,45,,,,
66,-,NEIKED,Sexual (feat. Dyo),-,66,2,,,,
67,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,67,3,,,,
68,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,82,,,,
69,down,Tiësto & KAROL G,Don't Be Shy,58,12,21,,,,
70,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),74,1,20,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,25,32,,,,
72,-,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),-,72,1,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,24,45,,,,
74,down,Avicii,For a Better Day,48,18,25,,,,
75,down,Räjs Noodleboy,Danssilainen,29,29,10,,,,
76,down,Foodcourt,Pancake on the Platform,31,31,8,,,,
77,-,Marshmello & Bastille,Happier,-,7,107,74,2019-10-06,74,2019-10-06
78,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,65,65,12,,,,
79,down,Calvin Harris,Outside (feat. Ellie Goulding),73,27,36,,,,
80,-,Regard,Ride It (Jonas Blue Remix),-,30,29,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,18,67,,,,
82,down,Tevvez,Legend,67,20,2,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,32,32,,,,
84,-,Swedish House Mafia & Jacob Mühlrad,One Symphony,-,14,1,,,,
85,-,Chic,"Good Times (7"" Edit) [Remastered]",-,85,1,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,12,33,,,,
87,-,Loud Luxury,Body (feat. brando),-,8,78,,,,
88,-,Daft Punk,One More Time,-,11,34,,,,
89,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),57,10,46,81,2021-02-28,39,2021-04-11
90,down,Workout Dwayne,Sandy Workout,63,63,2,,,,
91,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,45,,,,
92,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),46,5,84,,,,
93,-,Stromae,Alors on danse (Radio Edit),-,31,15,,,,
94,down,Workout Dwayne,Dwayne Train,59,59,2,,,,
95,down,September,Mikrofonkåt,77,43,7,,,,
96,up,Kygo & OneRepublic,Lose Somebody,96,3,62,86,2020-06-07,80,2020-07-05
97,down,Clean Bandit,Symphony (feat. Zara Larsson),60,33,46,,,,
98,down,Calvin Harris,Summer,66,24,25,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,21,71,,,,
100,-,Rules,Carry You,-,38,13,,,,
