Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,8,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,53,99,2020-07-26,16,2020-09-20
3,up,"Joel Corry, RAYE & David Guetta",BED,3,2,20,90,2021-04-04,42,2021-04-18
4,up,Calvin Harris,By Your Side (feat. Tom Grennan),4,3,6,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,26,72,2021-03-07,18,2021-05-16
6,up,"Regard, Troye Sivan & Tate McRae",You,6,5,13,,,,
7,up,アヴィーチー,Wake Me Up,9,1,88,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,2,37,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),8,8,26,89,2021-02-21,25,2021-04-04
10,up,SAINt JHN,Roses (Imanbek Remix),14,1,82,97,2020-01-12,7,2020-05-10
11,up,Avicii,Without You (feat. Sandro Cavazza),12,3,88,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,82,,,,
13,down,Regard,Ride It,10,1,88,57,2019-10-06,13,2019-11-10
14,down,Go_A,SHUM,11,1,8,,,,
15,up,Topic,Breaking Me (feat. A7S),18,2,66,94,2020-03-01,8,2020-08-16
16,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],25,15,58,,,,
17,down,Benjamin Ingrosso & Meyer,Smile (Meyer Remix),13,13,3,,,,
18,up,Navos,Believe Me,19,18,18,,,,
19,down,Martin Garrix,We Are the People (feat. Bono & The Edge),15,3,9,,,,
20,up,Avicii,Lonely Together (feat. Rita Ora),32,9,81,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,22,7,17,,,,
22,up,Sigala & Rita Ora,You for Me,75,22,2,,,,
23,up,Eric Saade,Every Minute,29,1,20,,,,
24,up,David Guetta,Titanium (feat. Sia),27,6,72,,,,
25,down,PS1,Life Goes On (feat. Alex Hosking),20,20,7,,,,
26,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],23,4,30,,,,
27,up,Jonasu,Black Magic,44,5,7,,,,
28,up,Avicii,Waiting For Love,28,3,71,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,10,36,,,,
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),24,10,24,81,2021-02-28,39,2021-04-11
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,9,52,,,,
32,down,Noizu,Summer 91 (Looking Back),16,16,4,,,,
33,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,3,88,87,2019-10-20,28,2019-12-08
34,down,Regard & Raye,Secrets,21,5,52,84,2020-06-14,62,2020-06-28
35,down,Majestic & Boney M.,Rasputin,33,20,10,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,36,21,51,,,,
37,up,Bright Pasas,Fuego,97,37,4,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,30,7,85,,,,
39,down,Calvin Harris,Summer,34,24,14,,,,
40,down,アヴィーチー,Hey Brother,37,10,69,,,,
41,up,Axwell Λ Ingrosso,More Than You Know,48,34,27,,,,
42,up,Avicii,SOS (feat. Aloe Blacc),52,1,88,,,,
43,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),76,16,2,,,,
44,-,Full Muffin,Mild Heart,-,44,1,,,,
45,-,vani junior,Lights,-,45,1,,,,
46,down,Lucenzo,Danza Kuduro (feat. Don Omar),43,11,15,,,,
47,down,Marshmello & Bastille,Happier,38,7,83,74,2019-10-06,74,2019-10-06
48,-,Krygov,Wake Up,-,48,2,,,,
49,-,Venpai Hamoto,La Casa De Leon,-,49,1,,,,
50,up,Lane 8,"Oh, Miles (feat. Julia Church)",50,50,3,,,,
51,-,Krygov,I Surrender,-,51,1,,,,
52,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),81,14,25,,,,
53,-,vani junior,Play,-,53,1,,,,
54,-,Deep Weekend,Your Love,-,54,2,,,,
55,-,The Lost Galaxy,Orbit,-,46,1,,,,
56,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],41,24,4,,,,
57,up,Calvin Harris,Outside (feat. Ellie Goulding),69,27,22,,,,
58,down,Marshmello,Silence (feat. Khalid),42,7,56,,,,
59,down,Alan Walker,Faded,47,15,62,,,,
60,-,Venpai Hamoto,The Sky In the Limit,-,60,1,,,,
61,up,Stromae,Alors on danse (Radio Edit),91,31,3,,,,
62,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),58,5,59,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,5,81,40,2019-10-06,40,2019-10-06
64,up,Freedo & DJ Katch,So Sick,70,49,6,,,,
65,-,Icona Pop & VIZE,Off Of My Mind,-,50,1,,,,
66,down,Avicii,The Nights,54,20,20,,,,
67,-,MORIVA,Over My Head (feat. Le Mois),-,67,1,,,,
68,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),93,27,8,,,,
69,-,Vigoroso,Tropical Vibes (feat. Mygla),-,69,1,,,,
70,down,Tep No,Looking For (Turn Back Time),62,57,3,,,,
71,-,Jakoun,In the Silent,-,71,3,,,,
72,down,Tom Zanetti,Didn't Know,39,39,8,,,,
73,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,73,1,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,26,26,,,,
75,up,Avicii,Gonna Love Ya,79,12,44,,,,
76,down,surf mesa,Ily,60,2,62,63,2020-04-19,18,2020-07-12
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,17,50,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),67,6,85,,,,
79,-,"Butrint Imeri, Kida & Ledri Vula",Dale,-,52,1,,,,
80,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,48,25,,,,
81,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,23,36,,,,
82,down,Clean Bandit,Symphony (feat. Zara Larsson),63,33,24,,,,
83,-,Ediwizz,The Days,-,55,2,,,,
84,down,Paul Woolford & Amber Mark,HEAT,31,31,8,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),71,58,4,,,,
86,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],55,10,25,,,,
87,up,Sophie Ellis-Bextor,Murder On the Dancefloor,88,1,17,,,,
88,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,59,1,,,,
89,-,Filuren,Crooked Master,-,89,1,,,,
90,down,Loud Luxury,Body (feat. brando),65,8,70,,,,
91,-,Daft Punk,One More Time,-,11,16,,,,
92,-,Peggy Gou,I Go (Edit),-,72,1,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,25,9,,,,
94,-,Man on the Moon,Faunas,-,61,2,,,,
95,-,"Calvin Harris, Sam Smith",Promises,-,39,35,,,,
96,-,Nora En Pure,In Your Eyes,-,79,1,,,,
97,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,43,14,,,,
98,-,Olsean,Kiss?,-,48,2,,,,
99,down,Meduza,Paradise (feat. Dermot Kennedy),49,6,37,61,2021-01-03,22,2021-02-07
100,-,Marshmello & Halsey,Be Kind,-,3,57,50,2020-05-03,29,2020-05-17
