Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,40,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,12,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,2,8,,,,
4,up,Tiësto & Tate McRae,10:35,4,2,30,,,,
5,up,アヴィーチー,Wake Me Up,7,1,186,,,,
6,up,Alesso & Zara Larsson,Words,14,1,58,,,,
7,up,David Guetta,Titanium (feat. Sia),8,6,170,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,90,,,,
9,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,10,2,38,,,,
10,down,Hooja,Donkey Kong,9,1,59,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,180,,,,
12,up,Avicii,Without You (feat. Sandro Cavazza),12,3,186,,,,
13,down,Loreen,Euphoria,2,2,15,,,,
14,up,Felix Jaehn & Ray Dalton,Call It Love,17,14,18,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,7,183,,,,
16,up,Avicii,Waiting For Love,18,3,169,,,,
17,up,Ant Wan,Komplicerat,21,1,54,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,84,,,,
19,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,5,68,,,,
20,up,Tiësto & Ava Max,The Motto,25,2,82,,,,
21,up,Lucenzo,Danza Kuduro (feat. Don Omar),23,11,80,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,10,134,,,,
23,down,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],15,1,13,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,150,,,,
25,down,Loreen,Euphoria (Single Version),6,6,27,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),27,12,91,,,,
27,up,David Guetta,2U (feat. Justin Bieber),30,23,52,,,,
28,up,アヴィーチー,Hey Brother,29,10,167,,,,
29,up,The Chainsmokers,Closer (feat. Halsey),33,6,130,,,,
30,up,Drake,Jimmy Cooks (feat. 21 Savage),32,3,50,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,17,148,,,,
32,down,Dj Belite,All Eyes on Me,31,22,5,,,,
33,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,4,60,,,,
34,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),39,11,54,,,,
35,down,Tiësto,Lay Low,24,19,19,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),40,27,60,,,,
37,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),38,27,43,,,,
38,down,Alan Walker,Faded,34,15,158,,,,
39,up,Hyperion Heights,Can of Losses,96,39,2,,,,
40,-,Swedish House Mafia,See The Light (feat. Fridayy),-,7,1,,,,
41,up,Aurora Bass,Hateful Spotlight,94,41,2,,,,
42,-,Aurora Bass,Random Peace,-,42,1,,,,
43,up,Neon Nomads,Speeding Problems,56,43,2,,,,
44,up,Aurora Bass,A Different Breed of Nightmares,95,44,2,,,,
45,up,Hyperion Heights,Fishing For Accusations,76,45,2,,,,
46,up,Aurora Bass,Adventure In a Stranger's Eyes,67,46,2,,,,
47,up,Hyperion Heights,Whispers Are My Friends,98,47,2,,,,
48,up,Hyperion Heights,Screw Optimism,48,46,2,,,,
49,up,Hyperion Heights,Fragments of a Lost Man,58,44,2,,,,
50,-,Aurora Bass,Real Car,-,50,1,,,,
51,-,Hyperion Heights,Endings On the Double,-,51,1,,,,
52,-,Neon Nomads,Solutions In the Name of Love,-,52,1,,,,
53,down,Avicii,SOS (feat. Aloe Blacc),41,1,186,,,,
54,up,Aurora Bass,Jet Fueled Highway,80,54,2,,,,
55,down,Alan Walker & Sasha Alex Sloan,Hero,46,46,4,,,,
56,up,Neon Nomads,Mainstream City,70,56,2,,,,
57,-,Tove Lo,Borderline,-,3,14,,,,
58,down,Icona Pop,I Love It (feat. Charli XCX),53,14,47,,,,
59,up,Hyperion Heights,Gunshots of the New World,79,48,2,,,,
60,up,Aurora Bass,Burning Arguments,90,60,2,,,,
61,down,Avicii,Gonna Love Ya,47,12,127,,,,
62,-,Neon Nomads,Unity Will Never Die,-,62,1,,,,
63,-,Becky Hill & David Guetta,Remember,-,14,72,,,,
64,up,Neon Nomads,Kisses In My Pocket,91,64,2,,,,
65,-,Hyperion Heights,Solutions Reloaded,-,63,1,,,,
66,up,Aurora Bass,Disbelief Loves You,83,66,2,,,,
67,up,Neon Nomads,I've Only Got One Shadow,82,67,2,,,,
68,-,Hyperion Heights,Phony Roulette,-,55,1,,,,
69,up,Aurora Bass,Toxic Sins,81,69,2,,,,
70,down,Joel Corry,Head & Heart (feat. MNEK),44,1,151,99,2020-07-26,16,2020-09-20
71,up,Hyperion Heights,Manic Nightmare,75,52,2,,,,
72,down,Marshmello & Halsey,Be Kind,50,3,84,50,2020-05-03,29,2020-05-17
73,up,Aurora Bass,Fake Affections,78,73,2,,,,
74,up,Neon Nomads,Cold Hearted Disaster,88,69,2,,,,
75,down,Clean Bandit,Symphony (feat. Zara Larsson),45,33,113,,,,
76,-,Hyperion Heights,Burning Crusade,-,51,1,,,,
77,down,Hyperion Heights,Digital Anarchy,49,49,2,,,,
78,up,Neon Nomads,Mysterious Warmth,85,75,2,,,,
79,-,Neon Nomads,High Speed Signals,-,73,1,,,,
80,down,Aurora Bass,Facing Adventure,54,54,2,,,,
81,down,LF SYSTEM,Afraid To Feel,77,7,48,,,,
82,-,Switch Disco,REACT,-,17,7,,,,
83,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,16,1,,,,
84,down,Joel Corry & Tom Grennan,Lionheart (Fearless),64,31,22,,,,
85,-,Aurora Bass,Bad Timing,-,75,1,,,,
86,up,Aurora Bass,The New Woman,92,60,2,,,,
87,down,James Hype & Miggy Dela Rosa,Ferrari,73,15,46,,,,
88,down,Hyperion Heights,Stealing Confidence,62,61,2,,,,
89,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),61,18,45,,,,
90,down,Hyperion Heights,Atlantic Knowledge,59,59,2,,,,
91,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,8,29,,,,
92,down,Neon Nomads,Facing Fashion,89,55,2,,,,
93,-,Aurora Bass,The Missing Dream,-,68,1,,,,
94,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,34,75,,,,
95,down,Neon Nomads,Up To My Neck In Courage,55,55,2,,,,
96,-,Cascada,Everytime We Touch (Radio Edit),-,44,2,,,,
97,down,Neon Nomads,Reality Hurts,57,56,2,,,,
98,down,Hyperion Heights,You Have Too Many Losses,63,63,2,,,,
99,-,Jonasu,Black Magic,-,5,69,,,,
100,down,Aurora Bass,Violent Sense,72,72,2,,,,
