Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Felip,7sins,3,1,2,,,,
2,down,Adele,25,1,1,224,26,2019-10-06,20,2020-01-05
3,down,Eraserheads,Anthology,2,1,234,,,,
4,-,ENHYPEN,ROMANCE : UNTOLD,-,4,1,,,,
5,down,Ed Sheeran,x (Deluxe Edition),4,1,242,,,,
6,down,Taylor Swift,Lover,5,2,228,7,2019-10-06,3,2019-10-20
7,up,SB19,PAGTATAG! - EP,7,1,55,,,,
8,down,Rivermaya,Rivermaya: Greatest Hits,6,2,219,,,,
9,down,Bruno Mars,Unorthodox Jukebox,8,5,234,100,2019-10-06,58,2020-02-23
10,down,Adele,21,9,6,229,29,2019-10-06,11,2019-10-20
11,up,One Direction,Midnight Memories (Deluxe Edition),36,7,232,97,2019-10-06,49,2020-07-26
12,down,Coldplay,Ghost Stories,10,6,241,32,2019-10-06,32,2019-10-06
13,down,Bruno Mars,24K Magic,11,10,238,92,2020-02-23,92,2020-02-23
14,down,One Direction,FOUR (The Ultimate Edition),13,9,234,47,2020-07-26,47,2020-07-26
15,down,Michael Bublé,Christmas (Deluxe Special Edition),14,2,237,89,2019-11-10,3,2019-12-29
16,down,Nina,Live!,15,11,224,,,,
17,up,BLACKPINK,THE ALBUM,17,1,169,13,2020-10-04,2,2020-10-11
18,up,Coldplay,A Head Full of Dreams,19,12,235,79,2019-10-06,72,2019-10-13
19,up,SB19,Get In The Zone,21,2,189,,,,
20,up,Beyoncé,BEYONCÉ,23,15,239,86,2019-10-06,75,2019-10-20
21,down,Jung Kook,GOLDEN,20,1,37,,,,
22,up,One Direction,Take Me Home (Yearbook Edition),24,16,233,59,2020-07-26,59,2020-07-26
23,up,JU-NE,BRUISE - EP,40,23,2,,,,
24,up,The Corrs,Best of The Corrs,25,12,230,,,,
25,up,Michael Bublé,To Be Loved,26,15,241,,,,
26,up,Daft Punk,Random Access Memories,27,16,240,41,2019-10-06,13,2021-02-28
27,up,Varios Artistas,2014 GRAMMY® Nominees,57,17,231,,,,
28,up,SB19,Pagsibol - EP,58,1,116,,,,
29,down,Sitti,Cafe Bossa,28,18,234,,,,
30,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),29,19,239,,,,
31,down,Charlie Puth,Nine Track Mind,30,22,234,,,,
32,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,60,1,148,,,,
33,up,Jason Mraz,Love Is a Four Letter Word,33,23,235,,,,
34,up,Ed Sheeran,+,34,23,238,,,,
35,up,Whitney Houston,The Ultimate Collection,39,27,215,,,,
36,down,Mariah Carey,Mariah Carey: Greatest Hits,31,22,210,,,,
37,up,Various Artists,Himig Handog P-Pop Love Songs,41,30,229,,,,
38,down,P!nk,The Truth About Love (Deluxe Version),35,24,235,,,,
39,down,BLACKPINK,KILL THIS LOVE - EP,37,7,215,,,,
40,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,40,1,,,,
41,down,Alden Richards,Wish I May,38,25,238,,,,
42,-,BINI,Talaarawan - EP,-,3,10,,,,
43,down,Don Moen,God Will Make a Way: The Best of Don Moen,42,20,212,,,,
44,down,Paramore,Paramore,43,26,234,,,,
45,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),44,1,106,,,,
46,-,Dreamcatcher,[VirtuouS] - EP,-,46,1,,,,
47,down,The Piano Guys,The Piano Guys,46,33,201,,,,
48,down,The Script,#3 (Deluxe Version),47,42,130,,,,
49,-,(G)I-DLE,I SWAY - EP,-,49,1,,,,
50,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),48,34,156,,,,
51,up,Air Supply,The Collection,59,31,212,,,,
52,down,One Direction,Up All Night (Deluxe Version),49,36,189,,,,
53,down,Taylor Swift,Midnights,50,1,80,,,,
54,up,Juris,Dreaming of You,70,42,63,,,,
55,up,Michael Jackson,Number Ones,56,28,227,,,,
56,down,Jason Mraz,Yes!,54,20,241,,,,
57,down,Belle Mariano,Believe - EP,32,32,2,,,,
58,-,BRONSON,BRONSON,-,58,1,,,,
59,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,59,1,,,,
60,up,BLACKPINK,BORN PINK,61,1,91,,,,
61,-,All Time Low,"So Wrong, It's Right",-,61,1,,,,
62,-,BTS,Proof,-,1,14,,,,
63,down,One Direction,Made In The A.M. (Deluxe Edition),16,3,230,37,2020-07-26,37,2020-07-26
64,-,Rammstein,PARIS (LIVE),-,64,1,,,,
65,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,65,1,,,,
66,down,Red Velvet,Cosmic - EP,12,1,3,,,,
