Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,down,Adele,25,1,1,222,26,2019-10-06,20,2020-01-05
3,up,Eraserheads,Anthology,3,1,232,,,,
4,up,One Direction,Made In The A.M. (Deluxe Edition),6,3,228,37,2020-07-26,37,2020-07-26
5,down,Ed Sheeran,x (Deluxe Edition),4,1,240,,,,
6,up,Taylor Swift,Lover,7,2,226,7,2019-10-06,3,2019-10-20
7,up,Ed Sheeran,÷ (Deluxe),9,2,223,78,2019-10-06,36,2020-01-05
8,up,Rivermaya,Rivermaya: Greatest Hits,8,2,217,,,,
9,down,SB19,PAGTATAG! - EP,2,1,53,,,,
10,up,Bruno Mars,Unorthodox Jukebox,10,5,232,100,2019-10-06,58,2020-02-23
11,up,Adele,21,11,6,227,29,2019-10-06,11,2019-10-20
12,up,One Direction,Midnight Memories (Deluxe Edition),12,7,230,97,2019-10-06,49,2020-07-26
13,up,Coldplay,Ghost Stories,13,6,239,32,2019-10-06,32,2019-10-06
14,up,Bruno Mars,24K Magic,14,10,236,92,2020-02-23,92,2020-02-23
15,up,One Direction,FOUR (The Ultimate Edition),15,9,232,47,2020-07-26,47,2020-07-26
16,up,Michael Bublé,Christmas (Deluxe Special Edition),16,2,235,89,2019-11-10,3,2019-12-29
17,up,Nina,Live!,17,11,222,,,,
18,up,BLACKPINK,THE ALBUM,18,1,167,13,2020-10-04,2,2020-10-11
19,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),19,11,230,23,2019-10-06,12,2021-01-31
20,up,Coldplay,A Head Full of Dreams,21,12,233,79,2019-10-06,72,2019-10-13
21,up,SB19,Get In The Zone,22,2,187,,,,
22,up,Beyoncé,BEYONCÉ,23,15,237,86,2019-10-06,75,2019-10-20
23,up,One Direction,Take Me Home (Yearbook Edition),24,16,231,59,2020-07-26,59,2020-07-26
24,up,The Corrs,Best of The Corrs,26,12,228,,,,
25,up,Jung Kook,GOLDEN,25,1,35,,,,
26,up,Michael Bublé,To Be Loved,27,15,239,,,,
27,up,Daft Punk,Random Access Memories,28,16,238,41,2019-10-06,13,2021-02-28
28,up,Sitti,Cafe Bossa,29,18,232,,,,
29,-,Camila Cabello,"C,XOXO",-,29,1,,,,
30,up,Taylor Swift,Fearless (Taylor's Version),30,1,155,1,2021-04-11,1,2021-04-11
31,up,Jason Mraz,Yes!,32,20,239,,,,
32,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),31,19,237,,,,
33,up,Céline Dion,My Love - Essential Collection,35,22,225,,,,
34,up,Charlie Puth,Nine Track Mind,34,22,232,,,,
35,down,Mariah Carey,Mariah Carey: Greatest Hits,33,22,208,,,,
36,up,V,Layover - EP,36,1,42,,,,
37,up,Jason Mraz,Love Is a Four Letter Word,37,23,233,,,,
38,up,Ed Sheeran,+,38,23,236,,,,
39,up,Michael Jackson,Number Ones,43,28,225,,,,
40,up,Air Supply,The Collection,55,31,210,,,,
41,down,P!nk,The Truth About Love (Deluxe Version),39,24,233,,,,
42,down,BLACKPINK,KILL THIS LOVE - EP,40,7,213,,,,
43,down,Alden Richards,Wish I May,41,25,236,,,,
44,down,Various Artists,Himig Handog P-Pop Love Songs,42,30,227,,,,
45,down,Whitney Houston,The Ultimate Collection,44,27,213,,,,
46,-,ROCKY,BLANK - EP,-,46,1,,,,
47,up,BLACKPINK,BORN PINK,48,1,89,,,,
48,down,Don Moen,God Will Make a Way: The Best of Don Moen,45,20,210,,,,
49,down,Paramore,Paramore,46,26,232,,,,
50,down,Bread,The Best of Bread,49,33,151,,,,
51,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),47,1,104,,,,
52,down,The Piano Guys,The Piano Guys,51,33,199,,,,
53,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),52,34,154,,,,
54,down,Taylor Swift,Midnights,50,1,78,,,,
55,down,One Direction,Up All Night (Deluxe Version),53,36,187,,,,
56,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,56,1,,,,
57,-,Lay Zhang,STEP (Deluxe Version),-,57,1,,,,
58,-,LEE YOUNG JI,16 Fantasy - EP,-,58,1,,,,
59,-,Kim Jae Joong,FLOWER GARDEN,-,59,1,,,,
60,-,Louie Zong,Rat Taxi,-,60,1,,,,
61,-,ANTÔNIO ADOLFO,E A BRAZUCA - EP,-,61,1,,,,
62,-,Benny Martin,Popular Piano Songs: Wedding Ceremonies and Receptions,-,62,1,,,,
63,-,1930s Music,1930s Radio Show Classics - 1930s Music,-,63,1,,,,
64,-,"Playa Piano, Matchstick Piano Man, The Secret Pianist & Tickled Ivories",70s & 80s Piano Instrumentals,-,64,1,,,,
65,-,Matchstick Piano Man,Love Songs & Rock Songs - Instrumental Piano,-,65,1,,,,
66,-,Jimin,FACE - EP,-,1,36,,,,
67,-,Toshiko Akiyoshi and Her International Jazz Sextet,United Notions (Remastered),-,67,1,,,,
68,-,The Toshiko Trio,George Wein Presents Toshiko Akiyoshi (Remastered),-,68,1,,,,
69,-,The Script,#3 (Deluxe Version),-,42,128,,,,
