Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,-,CHEN,DOOR - The 4th Mini Album - EP,-,2,1,,,,
3,down,Adele,25,1,1,218,26,2019-10-06,20,2020-01-05
4,down,Eraserheads,Anthology,2,1,228,,,,
5,up,RM,"Right Place, Wrong Person",5,5,2,,,,
6,-,SUHO,1 to 3 - The 3rd Mini Album,-,6,1,,,,
7,down,Ed Sheeran,x (Deluxe Edition),4,1,236,,,,
8,down,One Direction,Made In The A.M. (Deluxe Edition),7,3,224,37,2020-07-26,37,2020-07-26
9,up,Ed Sheeran,÷ (Deluxe),16,2,219,78,2019-10-06,36,2020-01-05
10,down,Taylor Swift,Lover,6,2,222,7,2019-10-06,3,2019-10-20
11,down,Bruno Mars,Unorthodox Jukebox,9,5,228,100,2019-10-06,58,2020-02-23
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,7,,,,
13,down,SB19,PAGTATAG! - EP,10,1,49,,,,
14,down,Rivermaya,Rivermaya: Greatest Hits,8,2,213,,,,
15,down,Adele,21,11,6,223,29,2019-10-06,11,2019-10-20
16,up,One Direction,Midnight Memories (Deluxe Edition),37,7,226,97,2019-10-06,49,2020-07-26
17,down,Coldplay,Ghost Stories,12,6,235,32,2019-10-06,32,2019-10-06
18,down,Bruno Mars,24K Magic,13,10,232,92,2020-02-23,92,2020-02-23
19,down,One Direction,FOUR (The Ultimate Edition),14,9,228,47,2020-07-26,47,2020-07-26
20,down,Michael Bublé,Christmas (Deluxe Special Edition),15,2,231,89,2019-11-10,3,2019-12-29
21,down,Nina,Live!,17,11,218,,,,
22,down,BLACKPINK,THE ALBUM,18,1,163,13,2020-10-04,2,2020-10-11
23,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),19,11,226,23,2019-10-06,12,2021-01-31
24,down,SB19,Get In The Zone,20,2,183,,,,
25,down,Beyoncé,BEYONCÉ,21,15,233,86,2019-10-06,75,2019-10-20
26,down,Jung Kook,GOLDEN,25,1,31,,,,
27,down,The Corrs,Best of The Corrs,22,12,224,,,,
28,down,Michael Bublé,To Be Loved,23,15,235,,,,
29,down,Daft Punk,Random Access Memories,24,16,234,41,2019-10-06,13,2021-02-28
30,down,Varios Artistas,2014 GRAMMY® Nominees,26,17,228,,,,
31,down,Sitti,Cafe Bossa,27,18,228,,,,
32,down,Taylor Swift,Fearless (Taylor's Version),28,1,151,1,2021-04-11,1,2021-04-11
33,down,SB19,Pagsibol - EP,32,1,113,,,,
34,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,31,1,145,,,,
35,down,Jason Mraz,Yes!,29,20,235,,,,
36,down,Charlie Puth,Nine Track Mind,30,22,228,,,,
37,down,Céline Dion,My Love - Essential Collection,33,22,221,,,,
38,down,V,Layover - EP,34,1,38,,,,
39,down,Jason Mraz,Love Is a Four Letter Word,35,23,229,,,,
40,down,Ed Sheeran,+,38,23,232,,,,
41,down,BLACKPINK,KILL THIS LOVE - EP,39,7,209,,,,
42,down,Alden Richards,Wish I May,40,25,232,,,,
43,down,Michael Jackson,Number Ones,41,28,221,,,,
44,down,Various Artists,Himig Handog P-Pop Love Songs,42,30,223,,,,
45,down,Air Supply,The Collection,44,31,207,,,,
46,down,Don Moen,God Will Make a Way: The Best of Don Moen,43,20,206,,,,
47,down,Paramore,Paramore,46,26,228,,,,
48,down,BLACKPINK,BORN PINK,45,1,85,,,,
49,down,Bread,The Best of Bread,47,33,147,,,,
50,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),50,34,150,,,,
51,down,The Piano Guys,The Piano Guys,49,33,195,,,,
52,up,Coldplay,A Head Full of Dreams,55,12,229,79,2019-10-06,72,2019-10-13
53,down,One Direction,Up All Night (Deluxe Version),51,36,183,,,,
54,-,Yves,LOOP - EP,-,54,1,,,,
55,up,The Script,#3 (Deluxe Version),57,42,126,,,,
56,up,Nadine Lustre & CARELESS,Wildest Dreams,63,2,132,,,,
57,-,ARTMS,<Dall>,-,57,1,,,,
58,-,The Black Eyed Peas,Bridging the Gap,-,58,1,,,,
59,up,Taylor Swift,Midnights,70,1,74,,,,
60,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,60,1,,,,
61,-,Various Artists,"Cowboy Instrumental Country Music: Wild West Favourites Rhythms for Real Cowboys and Cowgirls, Best Instrumental Essence",-,61,1,,,,
62,-,Various Artists,Los mejores martinetes,-,62,1,,,,
63,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,63,1,,,,
64,-,Mercedes Cortés,Mírame,-,64,1,,,,
65,up,Various Artists,Furious 7 (Original Motion Picture Soundtrack),73,44,55,,,,
66,down,Whitney Houston,The Ultimate Collection,65,27,209,,,,
67,down,One Direction,Take Me Home (Yearbook Edition),56,16,227,59,2020-07-26,59,2020-07-26
68,down,Yes My Love,"You, Me, & Love - EP",36,36,2,,,,
