Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,217,26,2019-10-06,20,2020-01-05
2,up,Eraserheads,Anthology,3,1,227,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,18,1,6,,,,
4,up,Ed Sheeran,x (Deluxe Edition),5,1,235,,,,
5,-,RM,"Right Place, Wrong Person",-,5,1,,,,
6,down,Taylor Swift,Lover,4,2,221,7,2019-10-06,3,2019-10-20
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,3,223,37,2020-07-26,37,2020-07-26
8,up,Rivermaya,Rivermaya: Greatest Hits,8,2,212,,,,
9,up,Bruno Mars,Unorthodox Jukebox,11,5,227,100,2019-10-06,58,2020-02-23
10,down,SB19,PAGTATAG! - EP,9,1,48,,,,
11,up,Adele,21,12,6,222,29,2019-10-06,11,2019-10-20
12,up,Coldplay,Ghost Stories,15,6,234,32,2019-10-06,32,2019-10-06
13,up,Bruno Mars,24K Magic,16,10,231,92,2020-02-23,92,2020-02-23
14,up,One Direction,FOUR (The Ultimate Edition),17,9,227,47,2020-07-26,47,2020-07-26
15,up,Michael Bublé,Christmas (Deluxe Special Edition),19,2,230,89,2019-11-10,3,2019-12-29
16,down,Ed Sheeran,÷ (Deluxe),6,2,218,78,2019-10-06,36,2020-01-05
17,up,Nina,Live!,20,11,217,,,,
18,up,BLACKPINK,THE ALBUM,21,1,162,13,2020-10-04,2,2020-10-11
19,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),22,11,225,23,2019-10-06,12,2021-01-31
20,up,SB19,Get In The Zone,24,2,182,,,,
21,up,Beyoncé,BEYONCÉ,25,15,232,86,2019-10-06,75,2019-10-20
22,up,The Corrs,Best of The Corrs,44,12,223,,,,
23,up,Michael Bublé,To Be Loved,28,15,234,,,,
24,up,Daft Punk,Random Access Memories,27,16,233,41,2019-10-06,13,2021-02-28
25,up,Jung Kook,GOLDEN,29,1,30,,,,
26,up,Varios Artistas,2014 GRAMMY® Nominees,30,17,227,,,,
27,up,Sitti,Cafe Bossa,33,18,227,,,,
28,up,Taylor Swift,Fearless (Taylor's Version),32,1,150,1,2021-04-11,1,2021-04-11
29,up,Jason Mraz,Yes!,35,20,234,,,,
30,up,Charlie Puth,Nine Track Mind,36,22,227,,,,
31,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,37,1,144,,,,
32,down,SB19,Pagsibol - EP,31,1,112,,,,
33,up,Céline Dion,My Love - Essential Collection,40,22,220,,,,
34,up,V,Layover - EP,42,1,37,,,,
35,up,Jason Mraz,Love Is a Four Letter Word,43,23,228,,,,
36,-,Yes My Love,"You, Me, & Love - EP",-,36,1,,,,
37,down,One Direction,Midnight Memories (Deluxe Edition),14,7,225,97,2019-10-06,49,2020-07-26
38,up,Ed Sheeran,+,45,23,231,,,,
39,up,BLACKPINK,KILL THIS LOVE - EP,47,7,208,,,,
40,up,Alden Richards,Wish I May,48,25,231,,,,
41,up,Michael Jackson,Number Ones,49,28,220,,,,
42,up,Various Artists,Himig Handog P-Pop Love Songs,58,30,222,,,,
43,up,Don Moen,God Will Make a Way: The Best of Don Moen,54,20,205,,,,
44,up,Air Supply,The Collection,55,31,206,,,,
45,up,BLACKPINK,BORN PINK,52,1,84,,,,
46,up,Paramore,Paramore,51,26,227,,,,
47,up,Bread,The Best of Bread,53,33,146,,,,
48,-,NewJeans,How Sweet - EP,-,48,1,,,,
49,up,The Piano Guys,The Piano Guys,57,33,194,,,,
50,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),59,34,149,,,,
51,up,One Direction,Up All Night (Deluxe Version),68,36,182,,,,
52,-,SOOJIN,RIZZ - EP,-,52,1,,,,
53,up,Billie Eilish,HIT ME HARD AND SOFT,66,53,2,,,,
54,-,Mr.Children,Shifukunooto,-,54,1,,,,
55,down,Coldplay,A Head Full of Dreams,23,12,228,79,2019-10-06,72,2019-10-13
56,down,One Direction,Take Me Home (Yearbook Edition),26,16,226,59,2020-07-26,59,2020-07-26
57,up,The Script,#3 (Deluxe Version),78,42,125,,,,
58,down,Various Artists,The Fault In Our Stars (Music From the Motion Picture),34,19,233,,,,
59,down,P!nk,The Truth About Love (Deluxe Version),39,24,229,,,,
60,down,Mariah Carey,Mariah Carey: Greatest Hits,41,22,204,,,,
61,-,VisualArt's / Key Sounds Label,"""Clannad"" OP&ED, Megumeru / Dango Dai Kazoku",-,61,1,,,,
62,-,Red Light Company,Fine Fascination Bonus Disc - EP,-,62,1,,,,
63,-,Nadine Lustre & CARELESS,Wildest Dreams,-,2,131,,,,
64,-,Red Light Company,Fine Fascination,-,64,1,,,,
65,down,Whitney Houston,The Ultimate Collection,46,27,208,,,,
66,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,10,1,3,,,,
67,-,Mariah Carey,Portrait,-,67,1,,,,
68,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),50,1,100,,,,
69,-,Jace Roque,Paradiso,-,69,1,,,,
70,down,Taylor Swift,Midnights,56,1,73,,,,
71,-,twenty one pilots,Clancy,-,71,1,,,,
72,-,Juris,Dreaming of You,-,42,59,,,,
73,-,Various Artists,Furious 7 (Original Motion Picture Soundtrack),-,44,54,,,,
74,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,1,1,2,,,,
75,down,ZAYN,ROOM UNDER THE STAIRS,13,13,2,,,,
