Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,3,1,219,26,2019-10-06,20,2020-01-05
2,-,WayV,Give Me That - The 5th Mini Album - EP,-,2,1,,,,
3,up,Eraserheads,Anthology,4,1,229,,,,
4,up,Ed Sheeran,x (Deluxe Edition),7,1,237,,,,
5,-,BINI,Talaarawan - EP,-,3,8,,,,
6,up,One Direction,Made In The A.M. (Deluxe Edition),8,3,225,37,2020-07-26,37,2020-07-26
7,up,Taylor Swift,Lover,10,2,223,7,2019-10-06,3,2019-10-20
8,up,Ed Sheeran,÷ (Deluxe),9,2,220,78,2019-10-06,36,2020-01-05
9,up,Rivermaya,Rivermaya: Greatest Hits,14,2,214,,,,
10,up,SB19,PAGTATAG! - EP,13,1,50,,,,
11,up,Adele,21,15,6,224,29,2019-10-06,11,2019-10-20
12,up,One Direction,Midnight Memories (Deluxe Edition),16,7,227,97,2019-10-06,49,2020-07-26
13,down,SUHO,1 to 3 - The 3rd Mini Album,6,6,2,,,,
14,up,Coldplay,Ghost Stories,17,6,236,32,2019-10-06,32,2019-10-06
15,up,Bruno Mars,24K Magic,18,10,233,92,2020-02-23,92,2020-02-23
16,up,One Direction,FOUR (The Ultimate Edition),19,9,229,47,2020-07-26,47,2020-07-26
17,up,Michael Bublé,Christmas (Deluxe Special Edition),20,2,232,89,2019-11-10,3,2019-12-29
18,up,Nina,Live!,21,11,219,,,,
19,up,BLACKPINK,THE ALBUM,22,1,164,13,2020-10-04,2,2020-10-11
20,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),23,11,227,23,2019-10-06,12,2021-01-31
21,up,Coldplay,A Head Full of Dreams,52,12,230,79,2019-10-06,72,2019-10-13
22,up,SB19,Get In The Zone,24,2,184,,,,
23,up,Jung Kook,GOLDEN,26,1,32,,,,
24,up,Beyoncé,BEYONCÉ,25,15,234,86,2019-10-06,75,2019-10-20
25,up,One Direction,Take Me Home (Yearbook Edition),67,16,228,59,2020-07-26,59,2020-07-26
26,up,The Corrs,Best of The Corrs,27,12,225,,,,
27,up,Michael Bublé,To Be Loved,28,15,236,,,,
28,up,Daft Punk,Random Access Memories,29,16,235,41,2019-10-06,13,2021-02-28
29,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,63,29,2,,,,
30,up,Taylor Swift,Fearless (Taylor's Version),32,1,152,1,2021-04-11,1,2021-04-11
31,up,Jason Mraz,Yes!,35,20,236,,,,
32,up,Charlie Puth,Nine Track Mind,36,22,229,,,,
33,up,Céline Dion,My Love - Essential Collection,37,22,222,,,,
34,up,Jason Mraz,Love Is a Four Letter Word,39,23,230,,,,
35,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
36,up,Ed Sheeran,+,40,23,233,,,,
37,-,P!nk,The Truth About Love (Deluxe Version),-,24,230,,,,
38,up,BLACKPINK,KILL THIS LOVE - EP,41,7,210,,,,
39,up,Alden Richards,Wish I May,42,25,233,,,,
40,up,Michael Jackson,Number Ones,43,28,222,,,,
41,up,Various Artists,Himig Handog P-Pop Love Songs,44,30,224,,,,
42,up,Whitney Houston,The Ultimate Collection,66,27,210,,,,
43,up,Don Moen,God Will Make a Way: The Best of Don Moen,46,20,207,,,,
44,-,Various Artists,The Fault In Our Stars (Music From the Motion Picture),-,19,234,,,,
45,up,Paramore,Paramore,47,26,229,,,,
46,-,AKMU,LOVE EPISODE - EP,-,46,1,,,,
47,up,Bread,The Best of Bread,49,33,148,,,,
48,down,Bruno Mars,Unorthodox Jukebox,11,5,229,100,2019-10-06,58,2020-02-23
49,-,Charli XCX,BRAT,-,49,1,,,,
50,down,BLACKPINK,BORN PINK,48,1,86,,,,
51,down,Sitti,Cafe Bossa,31,18,229,,,,
52,up,One Direction,Up All Night (Deluxe Version),53,36,184,,,,
53,-,Mariah Carey,Mariah Carey: Greatest Hits,-,22,205,,,,
54,down,The Piano Guys,The Piano Guys,51,33,196,,,,
55,down,RM,"Right Place, Wrong Person",5,5,3,,,,
56,down,V,Layover - EP,38,1,39,,,,
57,down,Varios Artistas,2014 GRAMMY® Nominees,30,17,229,,,,
58,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,101,,,,
59,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,34,1,146,,,,
60,down,SB19,Pagsibol - EP,33,1,114,,,,
61,down,Taylor Swift,Midnights,59,1,75,,,,
62,-,Alan Walker,Walkerworld,-,62,1,,,,
63,-,James Taylor,Sweet Baby James (2019 Remaster),-,63,1,,,,
64,-,William Lee Golden and The Goldens,Old Country Church,-,64,1,,,,
65,down,Nadine Lustre & CARELESS,Wildest Dreams,56,2,133,,,,
66,-,Gnarls Barkley,Crazy - Single,-,66,1,,,,
67,down,Air Supply,The Collection,45,31,208,,,,
68,-,Jam In the Van & Jack Barksdale,"Jack Barksdale: Jam in the Van (Live Session, Austin, TX, 2023) - EP",-,68,1,,,,
69,-,Miracle Forest,"Medieval Castle Path ASMR Ambience (horses, merchants and the night forest)",-,69,1,,,,
70,-,Berlin Philharmonic & Daniel Barenboim,Bruckner: Symphony No.4,-,70,1,,,,
71,-,quietly3,Brown Noise 3 Hours Long,-,71,1,,,,
72,-,Miracle Forest,19th Century London ASMR Ambience,-,72,1,,,,
73,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),50,34,151,,,,
74,-,Juris,Dreaming of You,-,42,60,,,,
75,down,The Script,#3 (Deluxe Version),55,42,127,,,,
76,down,CHEN,DOOR - The 4th Mini Album - EP,2,2,2,,,,
77,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,12,1,8,,,,
78,-,Agust D,D-DAY,-,3,18,,,,
