Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,239,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,8,,,,
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,9,,,,
4,up,Sade,The Best of Sade,4,2,238,,,,
5,up,SZA,SOS,5,1,78,,,,
6,up,The Weeknd,After Hours,7,1,223,4,2020-02-23,1,2020-03-29
7,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),12,7,9,,,,
8,down,Sade,Love Deluxe,6,5,192,,,,
9,down,The Weeknd,Starboy,8,1,239,65,2019-12-08,35,2021-02-14
10,up,Stevie Wonder,Songs in the Key of Life,14,10,45,,,,
11,up,The Weeknd,Dawn FM,11,1,126,,,,
12,up,Marvin Gaye,What's Going On,19,6,154,,,,
13,up,The Weeknd,"My Dear Melancholy,",13,2,238,78,2019-12-01,73,2021-04-04
14,down,4batz,u made me a st4r (Apple Music Edition),9,2,5,,,,
15,up,The Weeknd,Beauty Behind the Madness,17,4,238,43,2021-02-14,43,2021-02-14
16,up,Mariah Carey,Portrait,62,16,2,,,,
17,up,Tory Lanez,Alone at Prom (Deluxe),20,2,29,,,,
18,down,The Weeknd,The Highlights (Deluxe),16,6,17,,,,
19,down,USHER,COMING HOME (Expanded Edition),18,1,15,,,,
20,down,Jordan Rakei,The Loop,10,2,14,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,23,1,136,,,,
22,down,Solange,A Seat at the Table,21,17,29,,,,
23,down,Usher,Confessions (Expanded Edition),15,3,237,,,,
24,up,Amy Winehouse,Frank,24,11,37,,,,
25,up,The Weeknd,Trilogy (Original Version),26,10,29,,,,
26,down,Bryson Tiller,Bryson Tiller,22,1,11,,,,
27,up,Tina Turner,All the Best: The Hits,27,1,224,,,,
28,down,Erykah Badu,Baduizm (Special Edition),25,25,97,,,,
29,up,Boney M.,The Greatest Hits,33,8,236,,,,
30,down,Sade,Diamond Life,28,22,200,,,,
31,down,Aya Nakamura,NAKAMURA (Deluxe Edition),29,10,214,72,2019-11-10,72,2019-11-10
32,up,Brent Faiyaz,Larger Than Life,32,1,32,,,,
33,down,SZA,Ctrl (Deluxe),30,2,104,,,,
34,up,Steve Lacy,Gemini Rights,36,1,99,,,,
35,up,Black Pumas,Black Pumas,37,10,226,73,2020-01-26,73,2020-01-26
36,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),34,34,6,,,,
37,up,Akon,Akon: Essentials - EP,59,28,90,,,,
38,up,The Black Eyed Peas,Elephunk,41,22,79,,,,
39,up,Brent Faiyaz,WASTELAND,44,1,102,,,,
40,up,Doja Cat,Hot Pink (Video Deluxe),40,2,165,59,2021-04-11,42,2021-04-18
41,up,Kool & The Gang,The Very Best of Kool & The Gang,45,41,43,,,,
42,up,The Weeknd,House of Balloons (Original),47,1,149,3,2021-03-28,3,2021-03-28
43,up,Jalen Ngonda,Come Around and Love Me,72,13,24,,,,
44,down,Jay-Bee & the Ultratone Allstars,Life Ain’t Got No Shortcuts,42,21,172,,,,
45,up,The Weeknd,After Hours (LIve At SoFi),51,2,66,,,,
46,down,D'Angelo,Voodoo,43,43,13,,,,
47,-,Massari,Massari,-,47,9,,,,
48,up,The Weeknd,Kiss Land (Deluxe),76,10,228,,,,
49,up,PARTYNEXTDOOR,Partynextdoor,67,35,51,,,,
50,up,Bryson Tiller,T R A P S O U L (Deluxe),57,3,191,40,2020-09-27,21,2020-10-04
51,down,Childish Gambino,"""Awaken, My Love!""",38,31,168,,,,
52,up,Sandra,18 Greatest Hits: Sandra,55,21,208,,,,
53,up,Khalid,American Teen,54,5,238,,,,
54,down,Stevie Wonder,Innervisions,31,31,5,,,,
55,down,6LACK,Since I Have A Lover,49,1,65,,,,
56,down,Aretha Franklin,I Never Loved a Man the Way I Love You,39,39,2,,,,
57,down,Yaya Bey,Ten Fold,35,19,4,,,,
58,up,Brent Faiyaz,F**k the World,70,1,215,27,2020-02-09,3,2020-02-16
59,up,Thee Sacred Souls,Thee Sacred Souls,80,21,34,,,,
60,up,Aaliyah,Aaliyah,68,3,114,,,,
61,-,flora cash,Like No One Could - EP,-,61,1,,,,
62,up,Brent Faiyaz,Sonder Son,98,33,133,,,,
63,down,Sade,Lovers Rock,50,31,104,,,,
64,up,Chris Brown,Indigo (Extended),87,4,239,95,2019-10-06,78,2019-11-10
65,up,Summer Walker,Over It,83,3,225,25,2019-10-06,2,2019-11-17
66,down,Chris Brown,BREEZY - It's Giving Christmas,52,32,39,,,,
67,down,Chris Brown,F.A.M.E. (Expanded Edition),65,17,209,,,,
68,down,Kali Uchis,Isolation,60,40,135,,,,
69,-,Tanerélle,Electric Honey,-,69,1,,,,
70,down,Michael Kiwanuka,Love & Hate,56,15,234,,,,
71,down,SiR,Heavy,53,2,13,,,,
72,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,4,154,34,2021-02-28,8,2021-03-07
73,down,Sango,North Vol. 2,69,69,2,,,,
74,up,Jorja Smith,falling or flying,81,1,44,,,,
75,down,Jorja Smith,falling or flying (Reimagined),48,13,5,,,,
76,up,Usher,Raymond v Raymond (Expanded Edition),88,19,20,,,,
77,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),79,3,57,,,,
78,-,Fugees,Greatest Hits,-,32,206,,,,
79,-,PARTYNEXTDOOR,Partynextdoor Two,-,37,15,,,,
80,up,Cleo Sol,Gold,85,5,33,,,,
81,down,Bill Withers,Lean On Me: The Best of Bill Withers,77,8,102,,,,
82,down,Anderson .Paak,Malibu,75,43,90,,,,
83,down,Prince,Sign O' The Times (Super Deluxe),46,46,5,,,,
84,-,GIVĒON,Give Or Take,-,2,100,,,,
85,-,Joy Denalane,Let Yourself Be Loved (Deluxe Edition),-,4,45,,,,
