Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ashae,FALLEN,1,1,2,,,,
2,up,Ashae,REPEAT,4,1,4,,,,
3,down,Robert Glasper,Let Go,2,2,3,,,,
4,up,Cafe Music BGM Channel,Paris Terrace,38,4,2,,,,
5,up,Laufey,Bewitched: The Goddess Edition,27,5,3,,,,
6,down,클래식재즈피아노,재즈 피아노로 듣는 영화 속 클래식,5,3,135,,,,
7,down,Stan Getz & João Gilberto,Getz/Gilberto,6,1,202,,,,
8,up,Chet Baker,Chet Baker Sings,10,1,213,,,,
9,down,アントニオ・カルロス・ジョビン,Wave,8,4,242,,,,
10,down,마리아 킴,Misty Blue,3,3,3,,,,
11,down,Miles Davis,Kind of Blue,9,1,240,,,,
12,down,Keith Jarrett,"The Melody At Night, With You",11,2,242,,,,
13,up,Diana Krall,When I Look In Your Eyes,64,13,8,,,,
14,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,7,2,4,,,,
15,down,Bill Evans & Jim Hall,Undercurrent,12,3,230,,,,
16,down,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],15,7,213,,,,
17,down,Cafe Music BGM Channel,Café's Standard,14,4,8,,,,
18,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),28,3,242,,,,
19,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",13,13,78,,,,
20,up,WILLOW,empathogen,20,5,8,,,,
21,up,Precious Parade,Cafe Music,34,21,16,,,,
22,up,John Coltrane,A Love Supreme,37,2,79,,,,
23,-,Relax α Wave,Grand Piano - Relax and Unwind,-,23,10,,,,
24,down,Bill Evans,You Must Believe In Spring (Remastered 2022),17,13,109,,,,
25,up,Ryo Fukui,Scenery,54,18,178,,,,
26,up,Woong San,"Love, its longing. Vol. 3",39,1,22,,,,
27,down,허준영,Neophiliac;새로움을 향한 본능,25,24,33,,,,
28,up,Frank Sinatra,Nothing But the Best (Remastered),47,15,32,87,2019-10-13,20,2019-10-20
29,down,Cafe Music BGM channel,Summer Coffee,23,1,95,,,,
30,up,Duke Jordan,Flight to Denmark,84,3,242,,,,
31,-,Various Artists,조용한 재즈,-,22,83,,,,
32,down,オスカー・ピーターソン・トリオ,We Get Requests,30,2,221,,,,
33,up,Bill Evans Trio,Portrait in Jazz (Remastered),43,18,30,,,,
34,down,Pat Metheny,MoonDial,33,33,2,,,,
35,up,Cafe Music BGM Channel,Summer Swing,36,1,15,,,,
36,up,The Dave Brubeck Quartet,Time Out,42,17,131,,,,
37,down,Casiopea,MINT JAMS(Live),18,15,85,,,,
38,down,Cafe Music BGM Channel,Coffee Jazz,35,1,206,,,,
39,up,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,79,18,119,,,,
40,down,上原ひろみ,Sonicwonderland (feat. Sonicwonder),24,24,23,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,29,7,239,,,,
42,up,Eddie Higgins Trio,Bewitched,73,2,242,,,,
43,-,Relaxing Piano Crew,サクサク作業がはかどるテンポの良いBGM,-,43,1,,,,
44,-,Keith Jarrett & Charlie Haden,Jasmine,-,9,210,,,,
45,-,Norah Jones,Visions,-,1,15,,,,
46,-,Diana Krall,Only Trust Your Heart,-,46,1,,,,
47,up,드포즈,Good Morning,52,47,15,,,,
48,up,Chet Baker,Someday My Prince Will Come,66,45,11,,,,
49,down,ROYAL MUSIC,Cafe Vibe :: Mellow Coffee,45,1,8,,,,
50,down,Cafe Music BGM Channel,June's Café,41,1,28,,,,
51,up,Pat Metheny,Dream Box,81,1,53,,,,
52,up,김소현,Ballet Class Music Vol.2,65,2,169,,,,
53,up,Diana Krall,The Look of Love,85,39,15,,,,
54,down,브래드 멜다우,After Bach II,16,2,7,,,,
55,down,Eximo Blue,Concentration Enhancing Work BGM - Working Jazz Piano,40,26,13,,,,
56,up,Bill Evans,From Left To Right (Expanded Edition),99,56,14,,,,
57,up,Cafe Music BGM Channel,Summer Jazz,75,1,68,,,,
58,down,유라 & 만동,이런 분위기는 기회다 - EP,32,12,68,,,,
59,up,Chet Baker,Chet Baker Sings: It Could Happen To You,87,11,134,,,,
60,-,Lee Ritenour & Dave Grusin,Brasil,-,60,1,,,,
61,down,CHORO CLUB,Música Bonita,46,46,14,,,,
62,-,Relaxing Piano Crew,雨音とピアノ ～ゆったり癒される時間～,-,62,1,,,,
63,-,Pat Metheny Group,We Live Here,-,63,4,,,,
64,down,Cafe Music BGM Channel,Morning + Study,26,2,10,,,,
65,-,Chantal Chamberland,Chantal No 5,-,65,2,,,,
66,-,Carla Bley,Sextet,-,21,51,,,,
67,up,Smooth Lounge Piano,Enjoying Jazz Piano with the Hospitality of a Luxury Hotel,89,67,2,,,,
68,up,Kamasi Washington,Fearless Movement,83,7,9,,,,
69,-,Shin Giwon Piano,Animal Crossing: New Horizons Jazz Piano Collection,-,51,22,,,,
70,-,Marcus Strickland,At Last,-,70,1,,,,
71,-,BGM channel,紫陽花ラウンジ,-,71,1,,,,
72,-,Monty Alexander,D Day,-,72,2,,,,
73,-,Cannonball Adderley & Bill Evans,Know What I Mean? (Remastered),-,37,10,,,,
74,up,Chet Baker,Chet,82,23,73,,,,
75,up,Pat Metheny,One Quiet Night,78,14,195,,,,
76,down,Song Young Joo,Jazz Meets Hymns 3,59,6,95,,,,
77,-,Chris Botti,Vol. 1,-,1,27,,,,
78,-,Bill Evans,Intermodulation,-,46,5,,,,
79,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,31,10,4,,,,
80,up,Ron Miles,Old Main Chapel (Live),98,33,6,,,,
81,down,Relaxing Piano Crew,Laid-Back Jazz At an Organic Cafe,19,19,3,,,,
82,-,Joachim Kühn,Touch the Light,-,37,7,,,,
83,-,Sonny Rollins,Saxophone Colossus (Reissue),-,78,4,,,,
84,up,Nina Simone,I Put a Spell On You,100,8,18,,,,
85,-,New York Jazz Lounge,"The Trio Masterpieces, Vol. 2",-,85,1,,,,
86,down,ジェリー・マリガン,Night Lights (Expanded Edition),49,21,143,,,,
87,down,웅산,"사랑, 그 그리움 2",63,9,121,,,,
88,-,Cafe Music BGM Channel,Home Jazz,-,1,168,,,,
89,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,14,6,,,,
90,-,"Grover Washington, Jr.",Winelight,-,32,74,,,,
91,down,Laufey,Typical of Me EP,48,30,51,,,,
92,-,Chet Baker,My Funny Valentine,-,20,59,,,,
93,-,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,-,1,9,,,,
94,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,94,1,,,,
95,-,Relaxing Piano Crew,Exquisite Coffee Jazz Time,-,95,1,,,,
96,down,Cafe Music BGM Channel,Bossa + Coffee,56,2,24,,,,
97,down,John Coltrane,Blue Train,94,6,75,,,,
98,-,Dominic Miller,Vagabond,-,15,6,,,,
99,-,Nduduzo Makhathini,uNomkhubulwane,-,84,2,,,,
100,down,Samara Joy,Linger Awhile,91,1,88,,,,
