Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ROYAL MUSIC,Cafe Vibe :: Mellow Coffee,1,1,5,,,,
2,up,Miles Davis,Kind of Blue,3,1,237,,,,
3,down,Laufey,Bewitched,2,1,45,,,,
4,up,클래식재즈피아노,재즈 피아노로 듣는 영화 속 클래식,5,3,132,,,,
5,down,Stan Getz & João Gilberto,Getz/Gilberto,4,1,199,,,,
6,up,アントニオ・カルロス・ジョビン,Wave,7,4,239,,,,
7,up,Chet Baker,Chet Baker Sings,9,1,210,,,,
8,up,Cafe Music BGM Channel,Café's Standard,8,4,5,,,,
9,up,WILLOW,empathogen,10,5,5,,,,
10,up,Keith Jarrett,"The Melody At Night, With You",13,2,239,,,,
11,-,Ashae,REPEAT,-,11,1,,,,
12,up,Bill Evans & Jim Hall,Undercurrent,14,3,227,,,,
13,up,John Coltrane,A Love Supreme,15,2,76,,,,
14,up,Nina Simone,I Put a Spell On You,18,8,15,,,,
15,up,Woong San,"Love, its longing. Vol. 3",45,1,19,,,,
16,up,Cafe Music BGM Channel,Morning + Study,19,2,7,,,,
17,down,브래드 멜다우,After Bach II,6,2,4,,,,
18,up,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],20,7,210,,,,
19,up,Cafe Music BGM channel,Summer Coffee,89,1,92,,,,
20,up,BADBADNOTGOOD,Mid Spiral: Order - EP,21,20,2,,,,
21,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,21,1,,,,
22,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),22,3,239,,,,
23,down,オスカー・ピーターソン・トリオ,We Get Requests,17,2,218,,,,
24,up,上原ひろみ,Sonicwonderland (feat. Sonicwonder),40,24,20,,,,
25,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",29,16,75,,,,
26,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,53,26,2,,,,
27,up,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",58,27,2,,,,
28,down,김효동,Rainbow Funk,26,23,6,,,,
29,-,"최민석, 박시연, wtfpiano & 강현규",피아노숲 첫번째,-,29,1,,,,
30,up,Norah Jones,Visions,41,1,13,,,,
31,up,Frank Sinatra,Nothing But the Best (Remastered),35,15,29,87,2019-10-13,20,2019-10-20
32,-,Casiopea,MINT JAMS(Live),-,15,82,,,,
33,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,33,1,,,,
34,down,Cafe Music BGM Channel,Autumn Jazz,31,31,8,,,,
35,down,허준영,Neophiliac;새로움을 향한 본능,28,24,30,,,,
36,down,Bill Evans,You Must Believe In Spring (Remastered 2022),23,13,106,,,,
37,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,11,11,3,,,,
38,down,스튜디오360 경음악단,예언,16,16,3,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,25,7,236,,,,
40,down,Bill Evans Trio,Portrait in Jazz (Remastered),24,18,27,,,,
41,up,Cafe Music BGM Channel,Summer Jazz,59,1,65,,,,
42,up,웅산,"사랑, 그 그리움 2",79,9,118,,,,
43,up,Cafe Music BGM Channel,Coffee Jazz,68,1,203,,,,
44,up,Cafe Music BGM Channel,Summer Swing,76,1,12,,,,
45,down,Various Artists,조용한 재즈,43,22,81,,,,
46,down,Eddie Higgins Trio,Bewitched,34,2,239,,,,
47,-,Teres,Jazz Time at a Classic Café,-,47,1,,,,
48,down,Circle of Notes & Relaxing Jazz Trio,Chill Coffee Jazz -Leisurely Cafe Time On the Terrace in the Pleasant Spring Weather,37,34,5,,,,
49,-,블루문,Jazz&Space Chapter2,-,49,1,,,,
50,down,Cafe Music BGM Channel,June's Café,42,1,26,,,,
51,down,김소현,Ballet Class Music Vol.2,30,2,166,,,,
52,up,Cafe Lounge Resort,Chill Jazz at a Seaside Restaurant,99,52,2,,,,
53,down,유라 & 만동,이런 분위기는 기회다 - EP,36,12,65,,,,
54,-,Joshua Redman,where are we,-,3,19,,,,
55,-,Arooj Aftab,Night Reign,-,55,1,,,,
56,up,Kamasi Washington,Fearless Movement,69,7,6,,,,
57,up,Cafe Music BGM Channel,Work + Coffee,71,1,12,,,,
58,-,Laufey,Typical of Me EP,-,30,48,,,,
59,up,Ryo Fukui,Scenery,61,18,175,,,,
60,-,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Jazz - Music to Focus in Remote Work,-,18,38,,,,
61,-,Pat Metheny,Dream Box,-,1,50,,,,
62,-,Roy Hargrove Quintet,Earfood,-,15,14,,,,
63,up,드포즈,Good Morning,88,50,13,,,,
64,-,BGM Original Channel,Cafe Jazz,-,34,21,,,,
65,down,ジェリー・マリガン,Night Lights (Expanded Edition),32,21,140,,,,
66,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,66,1,,,,
67,-,Pat Metheny,One Quiet Night,-,14,192,,,,
68,-,이삼수,Catch and Jab,-,68,1,,,,
69,-,윤석철 트리오,"즐겁게, 음악.",-,20,117,,,,
70,down,CHORO CLUB,Música Bonita,63,47,11,,,,
71,-,James Francies,Flight,-,71,1,,,,
72,down,Art Blakey & The Jazz Messengers,Moanin',57,2,51,,,,
73,down,The Dave Brubeck Quartet,Time Out,55,17,128,,,,
74,-,Miles Davis,Birth of the Cool,-,54,29,,,,
75,-,Oscar Peterson,Night Train,-,2,103,,,,
76,-,Stan Getz,The Complete Roost Recordings,-,30,5,,,,
77,-,Cafe lounge Jazz,Peaceful Morning Lounge Jazz,-,77,1,,,,
78,up,DOMi & JD BECK,NOT TiGHT,95,1,54,,,,
79,up,Piero Piccioni,Colette: Piero Piccioni,81,79,2,,,,
80,up,Stan Getz & Bill Evans,Stan Getz & Bill Evans (Previously Unreleased Recordings),94,14,86,,,,
81,-,New York Jazz Lounge,Night of Jazz,-,81,1,,,,
82,-,Classic Jazz Piano,Classic Jazz Piano in Movies 2,-,19,40,,,,
83,up,한국재즈수비대,우린 모두 재즈클럽에서 시작되었지,86,34,7,,,,
84,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,54,14,4,,,,
85,down,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,48,18,116,,,,
86,-,Chet Baker,Chet,-,23,71,,,,
87,down,Eximo Blue,Concentration Enhancing Work BGM - Working Jazz Piano,33,26,10,,,,
88,-,Fourplay,Fourplay,-,34,22,,,,
89,-,Cafe Music BGM Channel,Chill Jazz,-,1,72,,,,
90,-,이태훈,아무런 이별,-,20,24,,,,
91,down,Cicero,Handmade,75,75,2,,,,
92,up,Eximo Blue,行きつけのバーで、ジャズを一杯,100,92,2,,,,
93,-,Relaxing Guitar Crew,Jazz Selection for a Calm Morning,-,93,1,,,,
94,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,94,1,,,,
95,-,Song Young Joo,Jazz Meets Hymns 3,-,6,93,,,,
96,-,海野雅威,"I Am, Because You Are",-,96,1,,,,
97,-,Carla Bley,Sextet,-,21,49,,,,
98,-,Ron Miles,Old Main Chapel (Live),-,33,3,,,,
99,down,"John Taylor, Palle Danielsson & Peter Erskine",You Never Know,62,62,2,,,,
100,down,Duke Jordan,Flight to Denmark,44,3,239,,,,
