Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,229,,,,
2,up,Etta James,At Last,2,1,229,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,73,,,,
4,up,Hanna Emily & Bodrick,Oupus Oku Dika,6,1,96,,,,
5,up,Josue Pinto,Amistad verdadera,12,3,3,,,,
6,up,Josue Pinto,Emergencia,11,4,3,,,,
7,up,Josue Pinto,Paz y Amor,13,3,3,,,,
8,down,Super Pipo,Past Lives,4,4,49,,,,
9,up,Josue Pinto,Perdon,14,5,3,,,,
10,down,Josue Pinto,Mi Futuro,9,6,3,,,,
11,down,Davisiumbing,Kerasnya Kota,8,3,43,,,,
12,down,Josue Pinto,Soy Yo,7,7,3,,,,
13,up,Ukays,Tergamak Kau,24,4,73,,,,
14,down,Josue Pinto,Felicidads,10,9,3,,,,
15,up,Josue Pinto,Que Paso,17,10,3,,,,
16,up,Josue Pinto,Aquí Estoy Yo,18,9,3,,,,
17,up,Josue Pinto,Historia Sin Fin,20,12,3,,,,
18,down,りりあ。,浮気されたけどまだ好きって曲。,16,1,198,,,,
19,down,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),15,4,15,,,,
20,up,Bin Idris,Raya,42,1,18,,,,
21,up,Hati Ini,Nabil,28,1,58,,,,
22,down,Ukays,Kau Satu-Satunya,21,5,73,,,,
23,up,Ukays,Cintaku,32,8,73,,,,
24,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,27,5,148,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,29,10,86,,,,
26,up,Ukays,Siapa Yang Rampas Cintamu,26,4,73,,,,
27,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,19,4,173,,,,
28,up,Etta James,I'd Rather Go Blind,30,3,201,,,,
29,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,25,5,140,,,,
30,down,The Weekend Studio,Siti Penanggur Antara Tua,22,4,108,,,,
31,up,B.B. King,The Thrill Is Gone,31,2,196,,,,
32,up,Etta James,A Sunday Kind of Love,37,2,181,,,,
33,up,Ömer Balık,Coffee Blues,75,6,123,,,,
34,up,S. P. Balasubrahmanyam & Shobana,Eera Nila,83,14,55,,,,
35,up,Ukays,Nafas Orang Kota,39,11,72,,,,
36,down,Ukays,Seksa,35,8,73,,,,
37,down,Slash,Killing Floor (feat. Brian Johnson),5,5,3,,,,
38,up,Skryptonite,Бля,43,22,4,,,,
39,up,Thennarasu,Vaayamoodi Summa Iru Da,40,24,20,,,,
40,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,34,13,93,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',41,11,103,,,,
42,down,The Teskey Brothers,So Caught Up,38,3,97,,,,
43,up,米弟華特,Mannish Boy,54,9,68,,,,
44,-,Albert King,Laundromat Blues,-,29,7,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,23,1,177,,,,
46,-,Sleep Music,Amazing Grace,-,46,2,,,,
47,-,VIKA,Lovers Liquor Store,-,47,1,,,,
48,down,Steven Rodriguez,Like You Mean It,36,28,8,,,,
49,up,B.B. King,Why I Sing the Blues,57,11,40,,,,
50,-,Two Timer,Hank,-,50,1,,,,
51,-,H 3 F,Clapton,-,51,1,,,,
52,down,Ukays,Untuk Apa,49,16,71,,,,
53,down,B.B. King & Eric Clapton,The Thrill Is Gone,52,5,174,,,,
54,-,Cold Cherry,Growing Pain2 (Inst.),-,4,87,,,,
55,-,Omar,There's Nothing Like This,-,15,50,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,8,116,,,,
57,-,Sleep Music,Serenity & Armony,-,57,4,,,,
58,-,Lei Ting,你会爱我到什么时候,-,13,36,,,,
59,down,B.B. King,Chains and Things,56,17,21,,,,
60,up,Cici,Poingkuro Oku?,80,12,28,,,,
61,-,Gary Moore,In My Dreams,-,12,29,,,,
62,-,Sleep Music,Magic Dreams,-,62,2,,,,
63,-,Blues Delight,Slightly Hung Over,-,7,79,,,,
64,-,B.B. King,Blues Boys Tune,-,11,38,,,,
65,-,Sleep Music,Essential Relaxation,-,65,2,,,,
66,down,Brittany Howard,Stay High,55,1,85,,,,
67,-,The Black Keys,Crawling Kingsnake,-,8,38,,,,
68,up,Derek & The Dominos,Nobody Knows You When You're Down and Out (40th Anniversary Version),73,34,5,,,,
69,down,Geoff Castellucci,Sixteen Tons,33,14,30,,,,
70,-,Albert King,Crosscut Saw,-,60,8,,,,
71,-,Sleep Music,Chill Island,-,48,2,,,,
72,-,Albert King,Born Under a Bad Sign,-,11,16,,,,
73,-,Sleep Music,Dreaming,-,73,2,,,,
74,down,Bonnie Raitt,Just Like That,63,1,65,,,,
75,-,The Crew,Wonderful Tonight,-,17,50,,,,
76,-,Sleep Music,Good Night,-,76,2,,,,
77,down,B. B. King,I'll Survive (King of the Blues),62,62,2,,,,
78,-,Sleep Music,Lucid Dreaming,-,77,2,,,,
79,-,Dorothy Moore,Misty Blue,-,6,111,,,,
80,-,Floke Rose,Chit Thaw,-,9,27,,,,
81,down,Bill Medley,I've Been Lovin You Too Long,45,22,12,,,,
82,-,Robert Cray,Smoking Gun,-,31,18,,,,
83,-,Sleep Music,Lullabies for Babies,-,70,2,,,,
84,-,Rotation,Trippy,-,9,19,,,,
85,down,Eric Clapton & B.B. King,Riding with the King,53,14,40,,,,
86,-,Babydi Peru,Felicidad Mia,-,23,1,,,,
87,-,อีฟ x โอ๊ต,หนีห่าง,-,4,25,,,,
88,-,Bluestone,Perempuan Durjana,-,52,3,,,,
89,-,Omcon SB,Ko Kenapa,-,19,12,,,,
90,-,Sleep Music,Silence Please,-,60,2,,,,
91,-,Etta James,All I Could Do Was Cry,-,8,99,,,,
92,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,42,,,,
93,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,18,37,,,,
94,-,Maria Daines,You Don't Love Me,-,15,11,,,,
95,-,PY-1,ตั้งใจไม่ได้หลอกหนา (feat. 2Ectasy Ver.Speed up),-,58,1,,,,
96,down,blah,어쩌면 난,44,6,20,,,,
97,down,Gary B.B. Coleman,The Sky Is Crying,91,3,144,,,,
98,-,سلمان الملا,سلام سلام,-,26,11,,,,
99,down,KHAI,Duhthusam (feat. Sabina Sawmi),77,23,42,,,,
100,-,Luther Allison,Life Is a Bitch,-,18,15,,,,
