Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,163,,,,
2,up,Etta James,At Last,2,1,163,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,7,,,,
4,up,Dan Byrd,Boulevard,4,2,41,,,,
5,up,Ukays,Siapa Yang Rampas Cintamu,7,4,7,,,,
6,down,Ukays,Tergamak Kau,5,4,7,,,,
7,down,Ukays,Kau Satu-Satunya,6,5,7,,,,
8,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,9,4,107,,,,
9,up,Etta James,A Sunday Kind of Love,10,2,115,,,,
10,down,Music Cruncher,New Beginning,8,1,98,,,,
11,up,The Weekend Studio,Siti Penanggur Antara Tua,16,4,42,,,,
12,down,りりあ。,浮気されたけどまだ好きって曲。,11,1,132,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),15,2,122,,,,
14,down,Ukays,Cintaku,13,8,7,,,,
15,down,Ukays,Seksa,12,8,7,,,,
16,up,B.B. King,The Thrill Is Gone,17,2,130,,,,
17,down,Etta James,I'd Rather Go Blind,14,3,135,,,,
18,up,Ito (Blue's Gang),BiarkanBerlalu,26,11,4,,,,
19,up,Omar,There's Nothing Like This,43,15,34,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',30,11,55,,,,
21,up,Oxlade,Questionnaire,33,12,25,,,,
22,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,21,5,74,,,,
23,up,Jonathan Tse,Aku Rela (feat. Benzooloo),32,2,130,,,,
24,up,Etta James,All I Could Do Was Cry,37,8,69,,,,
25,up,Elmore James,Dust My Broom,71,25,5,,,,
26,up,米弟華特,I Can't Be Satisfied,52,19,25,,,,
27,down,Ukays,Nafas Orang Kota,19,11,7,,,,
28,-,Ndidi Onukwulu,"May Be the Last Time, I Don't Know",-,28,1,,,,
29,down,Ukays,Untuk Apa,20,16,7,,,,
30,down,Buddy Guy,What Kind of Woman Is This?,28,13,22,,,,
31,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,5,110,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,35,1,118,,,,
33,up,Brittany Howard,Stay High,45,1,47,,,,
34,-,Chris Jones & Steve Baker,I Don't Know Why,-,34,2,,,,
35,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,25,5,82,,,,
36,up,B.B. King & Eric Clapton,Riding With the King,36,5,68,,,,
37,down,Alice Phoebe Lou,Witches,29,13,26,,,,
38,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,61,,,,
39,up,Chris Jones & Steve Baker,Long After You're Gone,97,11,33,,,,
40,-,4cr0_,Relaxed Scene (feat. James Clarke),-,40,1,,,,
41,-,Sudarshan Arumugam,Unnil Oru Matram (Pain Of Love C&A),-,41,1,,,,
42,up,Buddy Guy,Mary Had a Little Lamb,50,10,20,,,,
43,up,Hanna Emily & Bodrick,Oupus Oku Dika,63,1,37,,,,
44,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,17,22,,,,
45,down,Ukays,Nyanyian Jiwa,23,17,6,,,,
46,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,59,13,28,,,,
47,-,Slank,Gaya Generasi Urban (feat. Wika Salim),-,47,1,,,,
48,-,Lei Ting,放手去爱,-,48,4,,,,
49,down,Blues Delight,Slightly Hung Over,34,7,39,,,,
50,down,Etta James,Something's Got a Hold on Me,31,4,60,,,,
51,-,Billie Holiday,I Thought About You,-,19,4,,,,
52,-,Freddie King,Let the Good Times Roll,-,44,6,,,,
53,-,Xaviera,You're Always Gonna Be My Love,-,44,2,,,,
54,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,44,13,20,,,,
55,down,Ukays,Seksa (Instrumental),40,20,6,,,,
56,-,Lei Ting,你会爱我到什么时候,-,13,18,,,,
57,-,Floke Rose,Chit Thaw,-,9,16,,,,
58,-,Tom Grant,Love & Desire,-,3,76,,,,
59,-,Natasha Gowrie,Bukan Diriku,-,4,36,,,,
60,-,Floke Rose,sweet mistake (feat. Adjustor),-,4,14,,,,
61,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),83,17,25,,,,
62,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",64,22,26,,,,
63,-,Robert Johnson,Cross Road Blues,-,11,40,,,,
64,-,B.B. King & Eric Clapton,Key to the Highway,-,10,27,,,,
65,-,Pointy Features & brillion.,Ethereal Blues,-,3,42,,,,
66,down,B.B. King,Rock Me Baby,46,9,51,,,,
67,-,Si Cranstoun,A Christmas Twist,-,16,4,,,,
68,-,Netherfriends,I'm Having Too Much Sex Blues,-,68,1,,,,
69,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,46,,,,
70,up,James Chatburn,Hound on My Heels,93,6,23,,,,
71,-,Ray Charles,I Believe to My Soul,-,13,2,,,,
72,-,Gary Moore,In My Dreams,-,12,17,,,,
73,down,B.B. King,Paying the Cost to Be the Boss,57,10,41,,,,
74,-,B.B. King,Chains and Things,-,17,18,,,,
75,-,Sue Foley,Pinky's Blues,-,8,12,,,,
76,-,Albert King,(I Love) Lucy,-,6,13,,,,
77,-,Albert King,Answer to the Laundromat Blues,-,77,2,,,,
78,-,Tedeschi Trucks Band,Part of Me,-,78,1,,,,
79,-,Albert Collins,Frosty (Single Version),-,13,10,,,,
80,down,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,18,5,7,,,,
81,down,Hồ Quang Hiếu,Mambo-Italiano,51,43,2,,,,
82,-,Etta James,My Dearest Darling,-,37,14,,,,
83,-,B.B. King,Sneakin' Around,-,46,5,,,,
84,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,20,,,,
85,-,Muddy Waters,Good Morning Little School Girl,-,16,7,,,,
86,-,Jonny Lang,Lie to Me,-,30,6,,,,
87,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,40,,,,
88,-,Robert Cray,Right Next Door (Because of Me),-,46,2,,,,
89,-,Blind Willie McTell,Statesboro Blues,-,22,11,,,,
90,down,The Black Keys,Crawling Kingsnake (Edit),77,7,21,,,,
91,-,Albert King,Don’t Throw Your Love On Me So Strong,-,62,2,,,,
92,-,Albert King,Honky Tonk Woman,-,60,2,,,,
93,-,Bill Medley,I've Been Lovin You Too Long,-,22,5,,,,
94,down,Junior Wells,Messin' with the Kid,61,23,8,,,,
95,-,Larry McCray,Breaking News,-,95,1,,,,
96,down,Gary B.B. Coleman,The Sky Is Crying,87,3,99,,,,
97,-,Ray Charles,Night Time Is the Right Time,-,44,1,,,,
98,down,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),92,20,19,,,,
99,-,Kirk Fletcher,Shine a Light on Love,-,99,1,,,,
100,down,Albert King,I'll Play the Blues for You (Alternate Version),49,11,10,,,,
