Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,13,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,1,25,,,,
3,up,Gary Moore,Still Got the Blues,6,1,56,,,,
4,up,Arvian Dwi,Sayang Jang Marah Marah,5,2,13,,,,
5,down,Arvian Dwie,Perlahan,4,2,16,,,,
6,down,Etta James,At Last,2,1,56,,,,
7,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,45,,,,
8,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,2,30,,,,
9,up,Mano & Chithra,Dillu Baru Jaane,15,9,2,,,,
10,-,North Downs,Settle Down,-,10,2,,,,
11,up,Etta James,A Sunday Kind of Love,42,2,26,,,,
12,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,18,,,,
13,down,The Lowliest One,Hold You Mine,9,8,7,,,,
14,-,North Downs,Silent Moon,-,7,2,,,,
15,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,45,4,10,,,,
16,-,Bessie Smith,St. Louis Blues,-,3,21,,,,
17,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,4,13,,,,
18,-,อีฟ x โอ๊ต,หนีห่าง,-,4,8,,,,
19,-,Gary B.B. Coleman,The Sky Is Crying,-,3,41,,,,
20,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,32,,,,
21,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,5,5,,,,
22,-,B.B. King,Ain't Nobody Home,-,19,9,,,,
23,down,B.B. King,The Thrill Is Gone,8,2,45,,,,
24,-,markh,Can't Help Falling In Love,-,5,22,,,,
25,-,Gary Moore,Spanish Guitar (Instrumental),-,11,10,,,,
26,-,Sari Schorr,Turn the Radio On (Live),-,26,1,,,,
27,-,B.B. King & Bobby Bland,It's My Own Fault,-,27,2,,,,
28,-,Sari Schorr,Thank You,-,28,1,,,,
29,-,Sapien Medicine,Depression the Relief,-,29,1,,,,
30,down,Jonathan Tse,Aku Rela (feat. Benzooloo),7,2,51,,,,
31,-,Buddy Guy,Midnight Train,-,17,3,,,,
32,-,Rory Gallagher,Bad Penny (Live),-,32,1,,,,
33,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,5,5,,,,
34,-,Etta James,Misty,-,12,17,,,,
35,-,Elmore James,Madison Blues,-,35,1,,,,
36,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,12,5,,,,
37,-,"Robert Lockwood, Jr.",Kindhearted Woman Blues,-,37,1,,,,
38,up,Alice Boman,Waiting,49,10,19,,,,
39,-,B.B. King,Tonight I'm Gonna Make You a Star,-,39,1,,,,
40,-,John Lee Hooker,Boogie Chillen,-,9,5,,,,
41,-,Ashnaa,Kannazhaga,-,33,1,,,,
42,-,Fantastic Negrito,An Honest Man,-,39,2,,,,
43,-,Albert King,She Caught the Katy and Left Me a Mule to Ride,-,10,6,,,,
44,-,B.B. King,So Excited,-,39,2,,,,
45,-,Seasick Steve,Walkin Man,-,9,2,,,,
46,-,B.B. King,You're Going With Me,-,46,1,,,,
47,up,Iksan Skuter,Serigala Petarung,47,10,3,,,,
48,-,B.B. King,I Like to Live the Love,-,15,12,,,,
49,-,Memphis Minnie,Me and My Chauffeur Blues,-,44,3,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,9,13,,,,
51,-,Memphis Slim,Mother Earth (Single Version),-,51,1,,,,
52,down,Bai,Berubah,17,6,8,,,,
53,-,Buddy Guy & Junior Wells,Sweet Home Chicago (Mono Rough Mix),-,53,1,,,,
54,-,Buddy Guy,"Someone Else Is Steppin' In (Slippin' Out, Slippin' In)",-,43,2,,,,
55,-,Jimmy Reed,Baby What You Want Me to Do,-,21,3,,,,
56,-,Blues Saraceno,The River,-,1,17,,,,
57,-,B.B. King,"How Long, How Long Blues",-,57,2,,,,
58,-,Adam Kaktus,Sajak Cinta (feat. Rul Iman),-,9,4,,,,
59,-,Pee Wee Crayton,Blues after Hours,-,59,1,,,,
60,-,Etta James,Gotta Serve Somebody,-,27,1,,,,
61,-,James Wright,Kung Hindi Ikaw,-,17,7,,,,
62,-,Joe Tex,I Believe I'm Gonna Make It,-,14,2,,,,
63,-,B.B. King,Chains of Love,-,63,2,,,,
64,-,B.B. King,Rock Me Baby,-,64,2,,,,
65,-,Albert King,Born Under a Bad Sign (Mono Mix),-,18,9,,,,
66,-,Howlin' Wolf,Smokestack Lightnin',-,11,7,,,,
67,-,B.B. King,Sneakin' Around,-,46,2,,,,
68,-,米弟華特,Mannish Boy,-,9,17,,,,
69,-,B.B. King,I'm Gonna Move to the Outskirts of Town,-,43,2,,,,
70,-,Joe Bonamassa,"Lookout, Man",-,70,1,,,,
71,-,B.B. King,Raining In My Heart,-,71,2,,,,
72,-,Joe Bonamassa,When One Door Opens,-,6,4,,,,
73,-,B.B. King,Early In the Mornin',-,73,1,,,,
74,-,B.B. King,Paying the Cost to Be the Boss,-,10,11,,,,
75,-,B.B. King,Caldonia,-,12,8,,,,
76,down,Boom Boxx,I Dey (feat. Teni),40,3,39,,,,
77,-,B.B. King,Why I Sing the Blues,-,11,5,,,,
78,-,B.B. King,Everyday I Have the Blues,-,13,2,,,,
79,-,B.B. King,Sweet Sixteen,-,29,2,,,,
80,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,16,1,,,,
81,-,Hugh Laurie,John Henry,-,50,3,,,,
82,-,B.B. King,Nobody Loves Me But My Mother,-,31,2,,,,
83,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,15,2,,,,
84,-,B.B. King,You Done Lost Your Good Thing Now,-,57,2,,,,
85,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,74,3,,,,
86,-,B.B. King,Key to the Highway,-,76,2,,,,
87,-,B.B. King,Never Make a Move Too Soon,-,81,2,,,,
88,-,B.B. King,You Upset Me Baby,-,88,2,,,,
89,-,B.B. King,I Got Some Help I Don't Need,-,89,1,,,,
90,-,B.B. King,Guess Who,-,37,1,,,,
91,-,B.B. King,Chains and Things,-,17,7,,,,
92,-,B.B. King,Help the Poor,-,16,1,,,,
93,-,B.B. King,Hummingbird,-,7,6,,,,
94,-,B.B. King,There Must Be a Better World Somewhere,-,18,7,,,,
95,-,B.B. King,T-Bone Shuffle (feat. Joe Louis Walker),-,47,2,,,,
96,-,B.B. King,"Baby, Get Lost",-,50,2,,,,
97,-,B.B. King,Five Long Years,-,71,2,,,,
98,-,B.B. King,Into the Night,-,82,2,,,,
99,-,B.B. King,Lucille,-,5,11,,,,
100,-,B.B. King,To Know You Is to Love You,-,100,1,,,,
