Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hati Ini,Nabil,1,1,69,,,,
2,up,Gary Moore,Still Got the Blues,2,1,240,,,,
3,up,Etta James,At Last,3,1,240,,,,
4,up,Hanna Emily & Bodrick,Oupus Oku Dika,4,1,107,,,,
5,up,Ukays,Di Sana Menanti Di Sini Menunggu,5,1,84,,,,
6,up,NIKI,Newsflash!,6,5,4,,,,
7,up,Super Pipo,Past Lives,7,4,60,,,,
8,up,The Weekend Studio,Siti Penanggur Antara Tua,8,4,119,,,,
9,up,Davisiumbing,Kerasnya Kota,9,3,54,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,22,1,209,,,,
11,up,Ukays,Siapa Yang Rampas Cintamu,14,4,84,,,,
12,down,Ukays,Kau Satu-Satunya,10,5,84,,,,
13,down,NIKI,Pools,12,12,4,,,,
14,up,Slash & Demi Lovato,Papa Was a Rolling Stone,15,6,4,,,,
15,down,Etta James,A Sunday Kind of Love,13,2,192,,,,
16,down,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),11,4,26,,,,
17,up,Buddy Guy,Mary Had a Little Lamb,23,10,97,,,,
18,up,Ukays,Seksa,31,8,84,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,8,126,,,,
20,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,17,13,104,,,,
21,up,Slash,Killing Floor (feat. Brian Johnson),24,5,14,,,,
22,down,Ukays,Tergamak Kau,16,4,84,,,,
23,up,PY-1,หากผม,38,12,5,,,,
24,up,Slash & Chris Stapleton,Oh Well,26,10,9,,,,
25,down,Etta James,I'd Rather Go Blind,18,3,212,,,,
26,down,Ukays,Cintaku,21,8,84,,,,
27,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,20,4,184,,,,
28,down,Geoff Castellucci,Sixteen Tons,25,14,38,,,,
29,up,アルバート・コリンズ,Brick,95,29,2,,,,
30,up,"Albert Collins, Robert Cray & Johnny Copeland",T-Bone Shuffle,47,21,7,,,,
31,down,KIRBY,Black Leaves,28,28,4,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,39,1,188,,,,
33,-,Chuck Berry,Johnny B. Goode,-,33,2,,,,
34,-,Howlin' Wolf,Smokestack Lightnin',-,11,110,,,,
35,up,Damith Asanka,Hithawathiya,91,20,5,,,,
36,-,瑜伽士楊靜 & 喬安娜,紅塵,-,36,13,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,86,3,152,,,,
38,down,B.B. King,The Thrill Is Gone,19,2,207,,,,
39,up,The Allman Brothers Band,Soulshine,50,33,4,,,,
40,down,B.B. King & Eric Clapton,The Thrill Is Gone,34,5,183,,,,
41,up,Nina Simone,I Want a Little Sugar In My Bowl,42,5,50,,,,
42,down,The Teskey Brothers,Rain,33,6,40,,,,
43,up,The Teskey Brothers,So Caught Up,99,3,104,,,,
44,down,Slash & Iggy Pop,Awful Dream,36,31,3,,,,
45,-,Etta James,All I Could Do Was Cry,-,8,104,,,,
46,down,Justy Aldrin,"Luka, Kanapa",27,14,47,,,,
47,-,B.B.キング,Let the Good Times Roll (San Quentin),-,32,4,,,,
48,-,The Nimmo Brothers,I Do It All for You,-,48,1,,,,
49,up,Alice Phoebe Lou,Witches,51,13,71,,,,
50,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,5,35,,,,
51,up,KHAI,Duhthusam (feat. Sabina Sawmi),58,23,49,,,,
52,down,Ömer Balık,Coffee Blues,37,6,134,,,,
53,-,Mitraz,Zehen X Saajna,-,53,3,,,,
54,-,Nina Simone,My Man's Gone Now,-,25,20,,,,
55,-,The Teskey Brothers,Carry You,-,3,28,,,,
56,up,B.B. King,There Must Be a Better World Somewhere,59,18,18,,,,
57,down,Bernard Allison,Just My Guitar and Me,48,48,6,,,,
58,-,Hugh Laurie,Kiss of Fire,-,22,11,,,,
59,-,Gary Moore,Midnight Blues,-,10,61,,,,
60,-,Robert Johnson,Me and the Devil Blues,-,60,1,,,,
61,-,Canned Heat,On the Road Again,-,61,2,,,,
62,-,Blind Willie McTell,Kill It Kid,-,33,1,,,,
63,down,B.B.キング,Rock Me Baby,46,46,2,,,,
64,-,Rotation,Trippy,-,9,25,,,,
65,-,The Teskey Brothers,Sunshine Baby,-,4,26,,,,
66,-,Blind Willie McTell,Don't Forget It,-,27,1,,,,
67,-,Etta James,Trust In Me,-,8,46,,,,
68,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,108,,,,
69,down,"Albert Collins, Robert Cray & Johnny Copeland",Albert's Alley,62,62,3,,,,
70,-,Noah Cyrus,U Stay Forever,-,70,1,,,,
71,down,Ray Charles,I Believe to My Soul,35,13,46,,,,
72,down,Nina Simone,Since I Fell for You,54,47,6,,,,
73,-,Fats Domino,Blueberry Hill,-,16,68,,,,
74,-,Peace World,Original Thai Isan traditional music village event style,-,74,1,,,,
75,down,Connie Allen & Todd Rhodes,Rocket 69,52,18,22,,,,
76,-,The Teskey Brothers,Take My Heart,-,39,3,,,,
77,-,Etta James,Anything To Say You're Mine,-,15,18,,,,
78,down,"Nat ""King"" Cole",Stardust,66,66,3,,,,
79,-,B.B. King,Nobody Loves Me But My Mother,-,13,11,,,,
80,down,Etta James,Something's Got a Hold on Me,65,4,113,,,,
81,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,81,1,,,,
82,-,B.B. King,You're Still My Woman,-,14,3,,,,
83,-,eyeroze & 90degrees,Put Your Head on My Shoulder,-,22,14,,,,
84,-,"Briggs, Cohen & Marangoni",Shuffle C 140,-,84,1,,,,
85,-,Magic Slim,Bring Me My Shotgun,-,13,12,,,,
86,-,Angela Brown,St James Infirmary (Live Edition),-,86,1,,,,
87,-,Billy Boy Arnold,I Wish You Would,-,65,2,,,,
88,-,Billie Holiday,I Thought About You,-,19,21,,,,
89,-,Baba Blues,St. James Infirmary,-,89,1,,,,
90,-,The Teskey Brothers,Hold Me,-,6,31,,,,
91,down,Dorothy Moore,Misty Blue,30,6,119,,,,
92,-,Bonnie Raitt,Dimming of the Day,-,92,1,,,,
93,-,The Teskey Brothers,San Francisco,-,9,19,,,,
94,-,海南DJ茂,谁明浪子心 (DJ版),-,94,1,,,,
95,down,Ukays,Nafas Orang Kota,41,11,81,,,,
96,up,"Albert Collins, Robert Cray & Johnny Copeland",Black Cat Bone,100,96,2,,,,
97,down,Bill Medley,I've Been Lovin You Too Long,63,22,17,,,,
98,down,Blues Saraceno,Outlaw Justice,57,57,3,,,,
99,down,Ukays,Nyanyian Jiwa,74,17,71,,,,
100,-,Albert Castiglia,Loan Me a Dime,-,100,1,,,,
