Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,168,,,,
2,up,Etta James,At Last,2,1,168,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,12,,,,
4,up,Ukays,Tergamak Kau,5,4,12,,,,
5,up,Ukays,Siapa Yang Rampas Cintamu,6,4,12,,,,
6,down,Dan Byrd,Boulevard,4,2,46,,,,
7,up,Ukays,Kau Satu-Satunya,7,5,12,,,,
8,up,Music Cruncher,New Beginning,9,1,103,,,,
9,up,Ukays,Cintaku,14,8,12,,,,
10,up,Ukays,Seksa,11,8,12,,,,
11,down,りりあ。,浮気されたけどまだ好きって曲。,10,1,137,,,,
12,up,The Weekend Studio,Siti Penanggur Antara Tua,12,4,47,,,,
13,down,Etta James,A Sunday Kind of Love,8,2,120,,,,
14,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,15,4,112,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),16,2,127,,,,
16,up,B.B. King,The Thrill Is Gone,21,2,135,,,,
17,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,13,5,79,,,,
18,up,Ukays,Nafas Orang Kota,18,11,12,,,,
19,up,Ukays,Nyanyian Jiwa,47,17,11,,,,
20,up,Etta James,I'd Rather Go Blind,24,3,140,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,19,5,115,,,,
22,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,22,13,33,,,,
23,up,Ukays,Untuk Apa,39,16,12,,,,
24,-,Michael K,Better Song (feat. Dave Weber),-,23,6,,,,
25,up,Ömer Balık,Coffee Blues,72,6,64,,,,
26,up,Etta James,Something's Got a Hold on Me,35,4,65,,,,
27,up,Jonathan Tse,Aku Rela (feat. Benzooloo),28,2,135,,,,
28,down,The Crew,Wonderful Tonight,17,17,16,,,,
29,up,Ukays,Seksa (Instrumental),49,20,10,,,,
30,up,Oxlade,Questionnaire,33,12,30,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,54,1,123,,,,
32,down,Travel Jake,Boda,25,25,2,,,,
33,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,40,5,87,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',27,11,60,,,,
35,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,56,7,44,,,,
36,-,نغمات طرب عربي,Devoted To You Hopelessly,-,36,1,,,,
37,down,Fats Domino,Blueberry Hill,29,16,31,,,,
38,up,Tom Grant,Love & Desire,71,3,80,,,,
39,up,Alice Phoebe Lou,Witches,66,13,31,,,,
40,-,hmixide666,Supervillain,-,14,1,,,,
41,down,Buddy Guy,Mary Had a Little Lamb,26,10,25,,,,
42,-,Aathreya,Muzhumathi (feat. Muthu Narayanan),-,23,7,,,,
43,up,Noor Chahal,Pyar,61,39,3,,,,
44,-,Omar,There's Nothing Like This,-,15,38,,,,
45,down,Ana Popovic,Slow Dance (feat. Robben Ford),42,18,11,,,,
46,down,B.B. King & Eric Clapton,Riding With the King,20,5,73,,,,
47,up,Gary Moore,The Prophet,93,11,14,,,,
48,-,B.B. King,Rock Me Baby,-,9,54,,,,
49,-,B.B. King,Mean Ole' World,-,49,2,,,,
50,down,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,34,5,12,,,,
51,-,Jang Yun Joo,In Your Arms,-,6,38,,,,
52,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,31,13,24,,,,
53,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",36,22,30,,,,
54,-,Yung City,Goodbye,-,26,14,,,,
55,-,Ray Charles,Blues in the Night,-,5,25,,,,
56,-,Ito (Blue's Gang),Apo Nak Dikato,-,14,7,,,,
57,-,B.B. King,Blues Before Sunrise,-,57,1,,,,
58,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,52,,,,
59,-,B.B. King,My Love Is Down,-,59,1,,,,
60,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,44,1,,,,
61,up,Billie Holiday,I Thought About You,100,19,7,,,,
62,up,Keb' Mo',The Worst Is yet to Come,76,33,5,,,,
63,-,B.B. King,Get These Blues Off Me,-,63,1,,,,
64,-,Gary Moore,In My Dreams,-,12,19,,,,
65,-,B.B. King,I'll Survive,-,53,2,,,,
66,-,Ronnie Earl & The Broadcasters,Death Don't Have No Mercy,-,63,3,,,,
67,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,23,11,,,,
68,down,Dorothy Moore,Misty Blue,45,6,79,,,,
69,-,Kevin MacLeod,A Very Brady Special,-,52,1,,,,
70,-,Etta James,Trust In Me,-,8,30,,,,
71,-,Itz dhruv,Tu Aake dekhle (lofi),-,30,1,,,,
72,down,B.B. King & Eric Clapton,Three O'Clock Blues,52,9,40,,,,
73,-,Cold Cherry,Growing Pain2 (Inst.),-,4,64,,,,
74,down,Gary B.B. Coleman,The Sky Is Crying,51,3,103,,,,
75,down,Sriram Srinivasan,Mayilirage,23,10,23,,,,
76,down,Joe Bonamassa,High Water Everywhere (Live),37,20,6,,,,
77,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,14,24,,,,
78,-,John Lee Hooker,I Need Some Money,-,50,3,,,,
79,down,アイヴォリー・ジョー・ハンター,That's Why I Dream,58,58,2,,,,
80,-,アール・ハインズ,Blues In Thirds,-,10,17,,,,
81,down,Blues Delight,Slightly Hung Over,43,7,43,,,,
82,down,James Wright,"Sana'y Ikaw (From ""Carmela"")",57,9,25,,,,
83,-,Buddy Guy,Blues Don't Lie,-,18,9,,,,
84,-,Gary Moore,Moving On,-,17,16,,,,
85,-,Chen Chu Sheng,Has Anyone Told You,-,7,10,,,,
86,-,B.B. King,How Many More Years,-,86,1,,,,
87,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),98,20,21,,,,
88,-,B.B. King,Waiting for Your Call,-,88,1,,,,
89,-,Pointy Features,The Flow,-,89,1,,,,
90,-,B.B. King,The World Is Gone Wrong,-,90,1,,,,
91,-,John Lee Hooker,Boogie Chillen,-,9,35,,,,
92,-,Aman Sharma,Ik Mulaqat,-,92,1,,,,
93,-,YHYABEATS,Nar Elhoub,-,54,2,,,,
94,-,Kapil Chouhan,Cool,-,54,3,,,,
95,down,B.B. King,Blues Boys Tune,44,11,14,,,,
96,down,Gary Moore,The Thrill Is Gone (Live),59,29,5,,,,
97,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,15,9,,,,
98,-,B.B. King,Bad Case of Love,-,16,13,,,,
99,-,Nelson Del Castillo,It Hurts When Love Fails,-,99,1,,,,
100,-,The Black Keys,Crawling Kingsnake,-,8,31,,,,
