Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,204,,,,
2,up,Etta James,At Last,2,1,204,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,48,,,,
4,up,Hanna Emily & Bodrick,Oupus Oku Dika,4,1,71,,,,
5,up,Davisiumbing,Kerasnya Kota,5,3,18,,,,
6,up,Ukays,Kau Satu-Satunya,10,5,48,,,,
7,down,Super Pipo,Past Lives,6,4,24,,,,
8,up,Ukays,Siapa Yang Rampas Cintamu,8,4,48,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,14,1,173,,,,
10,up,Ukays,Tergamak Kau,11,4,48,,,,
11,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,7,4,148,,,,
12,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,18,5,115,,,,
13,down,Jestie Alexius,PKP,12,6,11,,,,
14,up,Etta James,I'd Rather Go Blind,16,3,176,,,,
15,up,Eric Clapton & B.B. King,Riding with the King,21,14,18,,,,
16,up,B.B. King,The Thrill Is Gone,19,2,171,,,,
17,down,Etta James,A Sunday Kind of Love,9,2,156,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,26,10,61,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,43,1,152,,,,
20,down,The Weekend Studio,Siti Penanggur Antara Tua,15,4,83,,,,
21,down,Sandra,tremble,13,12,4,,,,
22,up,Ukays,Seksa,51,8,48,,,,
23,-,Ukays,Nyanyian Jiwa,-,17,44,,,,
24,down,The Teskey Brothers,So Caught Up,17,3,76,,,,
25,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,47,5,123,,,,
26,up,Big Bill Broonzy & Washboard Sam,Jacqueline,30,22,4,,,,
27,up,Big Bill Broonzy & Washboard Sam,Never Never,34,23,4,,,,
28,up,Big Bill Broonzy & Washboard Sam,Lonesome,42,19,4,,,,
29,-,Xaviera,I Think I Want Text You,-,29,1,,,,
30,-,Ukays,Nafas Orang Kota,-,11,47,,,,
31,up,Big Bill Broonzy & Washboard Sam,Shirt Tail,32,28,4,,,,
32,up,Big Bill Broonzy & Washboard Sam,Minding My Own Business,35,21,4,,,,
33,down,Sandra,weekend,28,13,4,,,,
34,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,40,13,54,,,,
35,up,Big Bill Broonzy & Washboard Sam,Romance Without Finance,39,33,4,,,,
36,up,Big Bill Broonzy & Washboard Sam,By Myself,44,24,4,,,,
37,down,Big Bill Broonzy & Washboard Sam,I'm A Lonely Man,20,20,4,,,,
38,down,Big Bill Broonzy & Washboard Sam,Little City Woman,33,30,4,,,,
39,up,Big Bill Broonzy & Washboard Sam,Horse Shoe Over My Door,46,27,4,,,,
40,down,Big Bill Broonzy & Washboard Sam,Bright Eyes,36,34,4,,,,
41,up,Big Bill Broonzy & Washboard Sam,Diggin' My Potatoes,48,39,4,,,,
42,up,Cold Cherry,Growing Pain2 (Inst.),70,4,80,,,,
43,up,Ukays,Cintaku,55,8,48,,,,
44,-,سلمان الملا,سلام سلام,-,26,5,,,,
45,-,Ukays,Untuk Apa,-,16,47,,,,
46,up,Jonathan Tse,Aku Rela (feat. Benzooloo),79,2,162,,,,
47,down,Sandra,whenever,22,20,4,,,,
48,down,Feeling Blew,Out Getting Ribs (Slowed),41,20,20,,,,
49,-,Omar,There's Nothing Like This,-,15,45,,,,
50,-,Ukays,Seksa (Instrumental),-,20,40,,,,
51,down,B.B. King & Eric Clapton,The Thrill Is Gone,45,5,150,,,,
52,-,Davisiumbing,Kerasnya Kota (Unplugged Version),-,27,9,,,,
53,down,The Teskey Brothers,Rain,31,6,27,,,,
54,up,Ömer Balık,Coffee Blues,57,6,98,,,,
55,down,Derek & The Dominos,Layla (40th Anniversary Version),49,2,162,,,,
56,down,Sandra,treasury,27,23,4,,,,
57,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,50,13,68,,,,
58,-,Piano by VN,Hüzün Dolu,-,58,1,,,,
59,down,Sandra,sake,23,23,4,,,,
60,up,B.B. King,Rock Me Baby,73,9,84,,,,
61,-,The Teskey Brothers,Hold Me,-,6,29,,,,
62,down,Ray Charles,The Midnight Hour,24,24,7,,,,
63,down,Sandra,elect,25,9,4,,,,
64,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,37,,,,
65,down,Otis Spann,Walking the Blues,37,37,3,,,,
66,up,Howlin' Wolf,Smokestack Lightnin',96,11,89,,,,
67,-,Etta James,Something's Got a Hold on Me,-,4,95,,,,
68,-,กำแพงเพชร,นิทานน้ำเน่า,-,56,1,,,,
69,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,23,32,,,,
70,-,Christian Lofi,Amazing Grace,-,53,1,,,,
71,-,Dorothy Moore,Misty Blue,-,6,99,,,,
72,-,Freddie King,Hide Away,-,24,12,,,,
73,-,B.B. King,Sweet Sixteen,-,37,12,,,,
74,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,27,,,,
75,down,Hati Ini,Nabil,29,1,33,,,,
76,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),67,67,2,,,,
77,-,Nina Simone,Backlash Blues,-,18,29,,,,
78,-,Floke Rose,Chit Thaw,-,9,26,,,,
79,-,Blues Image,Ride Captain Ride (Single/LP Version),-,51,11,,,,
80,up,Robert Cray,Smoking Gun,80,31,14,,,,
81,-,RIO,さらば,-,81,1,,,,
82,-,DJ Mohammad Sami,حبك سفاح,-,82,1,,,,
83,-,Gary Moore,Still Got the Blues (For You),-,18,36,,,,
84,-,Gary B.B. Coleman,One Eyed Woman,-,84,2,,,,
85,-,Robert Finley,Souled Out On You,-,16,3,,,,
86,-,Iksan Skuter,Serigala Petarung,-,10,8,,,,
87,-,Ray Charles,I Believe to My Soul,-,13,20,,,,
88,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,46,,,,
89,-,Van Morrison,Shakin’ All Over,-,70,2,,,,
90,-,Big Daddy Wilson,Relax And Let Go (feat. Goosebumps Brothers),-,90,1,,,,
91,-,B.B. King & Eric Clapton,Ten Long Years,-,11,22,,,,
92,-,Albert King,Crosscut Saw,-,60,5,,,,
93,-,Joe Bonamassa,When One Door Opens,-,6,13,,,,
94,down,Chen Chu Sheng,Has Anyone Told You,38,7,39,,,,
95,-,John Lee Hooker,Chill Out (Things Gonna Change),-,59,3,,,,
96,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,92,9,54,,,,
97,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,47,,,,
98,-,Keb' Mo',The Worst Is yet to Come,-,33,15,,,,
99,-,Blues Company,Members Only,-,99,1,,,,
100,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,19,16,,,,
