Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,218,,,,
2,up,Etta James,At Last,2,1,218,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,4,1,62,,,,
4,down,Davisiumbing,Kerasnya Kota,3,3,32,,,,
5,up,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,85,,,,
6,up,Ukays,Kau Satu-Satunya,6,5,62,,,,
7,up,Ukays,Siapa Yang Rampas Cintamu,9,4,62,,,,
8,up,Etta James,I'd Rather Go Blind,15,3,190,,,,
9,down,Ukays,Tergamak Kau,7,4,62,,,,
10,down,Super Pipo,Past Lives,8,4,38,,,,
11,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),16,4,4,,,,
12,down,The Weekend Studio,Siti Penanggur Antara Tua,11,4,97,,,,
13,down,Buddy Guy,Mary Had a Little Lamb,10,10,75,,,,
14,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,12,4,162,,,,
15,up,Etta James,A Sunday Kind of Love,17,2,170,,,,
16,up,Hotel Lobby Blues & Hotel Lobby Music,Keep Calm and Merry On,24,16,3,,,,
17,up,Ömer Balık,Coffee Blues,34,6,112,,,,
18,up,Hotel Lobby Music & Hotel Lobby Blues,Tranquility,27,18,3,,,,
19,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,13,5,129,,,,
20,up,Hotel Lobby Music & Hotel Lobby Blues,First Star,26,20,3,,,,
21,up,Hotel Lobby Music & Hotel Lobby Blues,Santa's Beard,30,21,3,,,,
22,up,Hotel Lobby Music & Hotel Lobby Blues,Toyland,31,22,3,,,,
23,down,りりあ。,浮気されたけどまだ好きって曲。,14,1,187,,,,
24,up,Hotel Lobby Music & Hotel Lobby Blues,It's Snowing,35,24,3,,,,
25,down,Ukays,Cintaku,22,8,62,,,,
26,up,Hotel Lobby Music & Hotel Lobby Blues,It’s Cold Outside,33,26,3,,,,
27,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,166,,,,
28,down,Hotel Lobby Music & Hotel Lobby Blues,Winter Day,23,23,3,,,,
29,down,Ukays,Seksa,20,8,62,,,,
30,up,Hotel Lobby Music & Hotel Lobby Blues,Magic and Spirit,39,30,3,,,,
31,up,Hotel Lobby Blues & Hotel Lobby Music,Santa’s Workshop,38,31,3,,,,
32,up,Hotel Lobby Music & Hotel Lobby Blues,Relaxing Instrumental Xmas,43,32,2,,,,
33,down,Hotel Lobby Music & Hotel Lobby Blues,Hotel Christmas Blues Music,28,28,3,,,,
34,up,Hotel Lobby Blues & Hotel Lobby Music,"All is Calm, All is Bright",41,29,3,,,,
35,down,Hotel Lobby Music & Hotel Lobby Blues,First Day of Christmas,29,29,2,,,,
36,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,19,5,137,,,,
37,up,Hotel Lobby Blues & Hotel Lobby Music,Add Some Sparkle to Christmas,37,37,3,,,,
38,up,Hotel Lobby Blues & Hotel Lobby Music,Silent Night,46,38,3,,,,
39,up,Hotel Lobby Blues & Hotel Lobby Music,Soothing Climate,40,39,4,,,,
40,up,Hotel Lobby Blues & Hotel Lobby Music,Christmas Love,47,40,4,,,,
41,up,Ukays,Untuk Apa,95,16,60,,,,
42,up,Ukays,Nyanyian Jiwa,72,17,56,,,,
43,up,Davisiumbing,Kerasnya Kota (Unplugged Version),63,27,18,,,,
44,down,S. P. Balasubrahmanyam & Shobana,Eera Nila,36,14,46,,,,
45,-,Skip James,Devil Got My Woman,-,45,1,,,,
46,up,The Teskey Brothers,So Caught Up,52,3,89,,,,
47,up,Hati Ini,Nabil,59,1,47,,,,
48,down,B.B. King,The Thrill Is Gone,25,2,185,,,,
49,up,Blues Delight,Slightly Hung Over,97,7,73,,,,
50,-,Skip James,Hard Time Killing Floor Blues,-,50,1,,,,
51,down,Ukays,Nafas Orang Kota,32,11,61,,,,
52,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,45,13,82,,,,
53,up,Ukays,Seksa (Instrumental),98,20,50,,,,
54,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,5,164,,,,
55,-,Gary Moore,In My Dreams,-,12,28,,,,
56,-,Xaviera,Pesawat Kertas 365 Hari (feat. April),-,56,2,,,,
57,-,Howlin' Wolf,Smokestack Lightnin',-,11,92,,,,
58,-,Lightnin' Hopkins,T-Model Blues,-,58,2,,,,
59,up,B.B. King,Rock Me Baby,69,9,90,,,,
60,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,61,13,66,,,,
61,-,Lightnin' Hopkins,Short Haired Woman,-,45,5,,,,
62,-,閃電·霍普金斯,Baby Please Don't Go,-,62,2,,,,
63,up,blah,어쩌면 난,66,6,9,,,,
64,-,Jelita Septiana,Sepanjang Jalan Kenangan,-,7,1,,,,
65,-,Lightnin' Hopkins,Lightnin's Boogie,-,59,2,,,,
66,-,Lightnin' Hopkins,Give Me Central 209 (Bonus Tracks),-,66,2,,,,
67,-,Lightnin' Hopkins,Mojo Hand,-,67,2,,,,
68,-,ライトニン・ホプキンス,Abilene,-,68,1,,,,
69,-,Lightnin' Hopkins,I Woke Up This Morning,-,69,2,,,,
70,-,Lightnin' Hopkins,Whiskey Blues,-,70,1,,,,
71,-,Lightnin' Hopkins,Baby Please Don't Go,-,71,2,,,,
72,-,Skip James,Cherry Ball Blues (1994 Remastered),-,72,1,,,,
73,-,Thennarasu,Vaayamoodi Summa Iru Da,-,24,12,,,,
74,up,海南DJ茂,青丝 (DJ版),76,21,8,,,,
75,-,Skip James,Devil Got My Woman,-,75,1,,,,
76,-,Jang Yun Joo,In Your Arms,-,6,46,,,,
77,-,Muddy Waters,I Can't Be Satisfied,-,19,13,,,,
78,-,lupul cel rau,Greek Sleep Music,-,28,8,,,,
79,down,Rotation,Trippy,77,9,16,,,,
80,-,Jelita Septiana,Gubahanku,-,6,1,,,,
81,-,Jelita Septiana,Senja di Batas Kaca,-,12,1,,,,
82,-,Jelita Septiana,Sebelum Kau Pergi,-,16,1,,,,
83,-,Amigoz Sugu,Muniaddam,-,28,6,,,,
84,-,Jelita Septiana,Mutiara yang Hilang,-,15,1,,,,
85,-,Bluestone,Perempuan Durjana,-,52,2,,,,
86,-,Skip James,22-20 Blues,-,86,1,,,,
87,down,Alice Phoebe Lou,Witches,86,13,63,,,,
88,up,Maria Daines,You Don't Love Me,94,15,10,,,,
89,-,Albert King,Crosscut Saw,-,89,1,,,,
90,-,Skip James,Special Rider Blues,-,90,1,,,,
91,-,Jelita Septiana,Pertemuan,-,8,1,,,,
92,-,T-Bone Walker,Call It Stormy Monday,-,25,30,,,,
93,-,Jelita Septiana,Andaikan,-,5,1,,,,
94,-,Hadden Sayers,Inside Out Boogie,-,94,1,,,,
95,down,Justy Aldrin,"Luka, Kanapa",50,14,34,,,,
96,down,سلمان الملا,سلام سلام,91,26,9,,,,
97,-,Robert Finley,Livin’ Out A Suitcase,-,27,6,,,,
98,-,Skip James,God Is Real,-,98,1,,,,
99,-,Jimmy Reed,Baby What You Want Me to Do,-,21,22,,,,
100,down,Derek & The Dominos,Layla (40th Anniversary Version),51,2,174,,,,
