Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,178,,,,
2,up,Etta James,At Last,2,1,178,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,22,,,,
4,up,Dan Byrd,Boulevard,4,2,56,,,,
5,up,Ukays,Siapa Yang Rampas Cintamu,5,4,22,,,,
6,up,Ukays,Kau Satu-Satunya,6,5,22,,,,
7,up,Ukays,Tergamak Kau,8,4,22,,,,
8,down,Etta James,A Sunday Kind of Love,7,2,130,,,,
9,up,The Weekend Studio,Siti Penanggur Antara Tua,10,4,57,,,,
10,up,Music Cruncher,New Beginning,20,1,113,,,,
11,up,りりあ。,浮気されたけどまだ好きって曲。,12,1,147,,,,
12,up,Cici,Poingkuro Oku?,37,12,7,,,,
13,up,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),23,10,4,,,,
14,down,Ukays,Seksa,11,8,22,,,,
15,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,14,4,122,,,,
16,up,Derek & The Dominos,Layla (40th Anniversary Version),26,2,137,,,,
17,up,Ray Charles,I Believe to My Soul,45,13,4,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,19,10,35,,,,
19,down,Etta James,I'd Rather Go Blind,15,3,150,,,,
20,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,24,5,89,,,,
21,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,25,5,97,,,,
22,up,Feeling Blew,Out Getting Ribs (Slowed),32,20,5,,,,
23,down,Ukays,Nafas Orang Kota,13,11,22,,,,
24,down,Ukays,Cintaku,9,8,22,,,,
25,up,Hanna Emily & Bodrick,Oupus Oku Dika,46,1,45,,,,
26,up,B.B. King,Rock Me Baby,54,9,63,,,,
27,up,The Crew,Wonderful Tonight,75,17,24,,,,
28,-,Super Pipo,Past Lives,-,4,1,,,,
29,up,Buddy Guy,What Kind of Woman Is This?,40,13,29,,,,
30,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,16,16,4,,,,
31,down,B.B. King,Why I Sing the Blues,22,11,24,,,,
32,down,Jonathan Tse,Aku Rela (feat. Benzooloo),30,2,144,,,,
33,up,Blues Delight,Slightly Hung Over,42,7,49,,,,
34,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,35,13,42,,,,
35,up,King George,Keep On Rollin,58,6,14,,,,
36,down,Sudarshan Arumugam,Iravaa Pakalaa,27,16,19,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,11,69,,,,
38,down,B.B. King,The Thrill Is Gone,17,2,145,,,,
39,-,Sudarshan Arumugam,Mazhai Kaatru (feat. Nicky.M) [Special Version],-,28,1,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,52,1,132,,,,
41,down,Gary B.B. Coleman,The Sky Is Crying,28,3,109,,,,
42,up,Ukays,Seksa (Instrumental),47,20,19,,,,
43,-,Etta James,Something's Got a Hold on Me,-,4,72,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,8,73,,,,
45,up,B.B. King,Paying the Cost to Be the Boss,98,10,47,,,,
46,down,Ukays,Nyanyian Jiwa,29,17,21,,,,
47,down,B.B. King & Eric Clapton,Riding With the King,34,5,82,,,,
48,up,Chen Chu Sheng,Has Anyone Told You,97,7,18,,,,
49,-,Arup Modak,The Breakup Mashup,-,49,1,,,,
50,down,Albert King,I'll Play the Blues for You,38,5,17,,,,
51,down,B.B. King & Eric Clapton,Key to the Highway,43,10,33,,,,
52,-,Otis Taylor,Ten Million Slaves,-,31,5,,,,
53,up,Ukays,Untuk Apa,55,16,22,,,,
54,down,Hati Ini,Nabil,21,1,8,,,,
55,-,Hank Williams,Hey Good Lookin',-,5,52,,,,
56,down,Bonnie Raitt,Just Like That,48,1,29,,,,
57,-,Elmore James,Dust My Broom,-,25,9,,,,
58,-,Dorothy Moore,Misty Blue,-,6,84,,,,
59,-,Albert Cummings,Lonely Bed,-,12,8,,,,
60,-,Gary Moore,As the Years Go Passing By,-,28,9,,,,
61,-,Floke Rose,Chit Thaw,-,9,20,,,,
62,-,B.B. King,Better Not Look Down,-,8,24,,,,
63,-,Brittany Howard,Stay High,-,1,59,,,,
64,-,Jeff Healey,Sittin' On Top of the World,-,64,1,,,,
65,-,Albert King,I'll Play the Blues for You (At Wattstax),-,65,1,,,,
66,-,Luther Allison,Life Is a Bitch,-,18,7,,,,
67,up,Ana Popovic,Slow Dance (feat. Robben Ford),88,18,20,,,,
68,-,B.B. King,3 O'Clock Blues,-,59,2,,,,
69,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,13,22,,,,
70,-,Joe Bonamassa,Sloe Gin,-,13,2,,,,
71,-,Sleep Music,Serenity & Armony,-,57,2,,,,
72,down,B.B. King,There Must Be a Better World Somewhere,31,18,16,,,,
73,-,Keb' Mo',Remain Silent,-,41,1,,,,
74,-,Robert Cray,Foul Play,-,51,15,,,,
75,down,Etta James,All I Could Do Was Cry,36,8,76,,,,
76,-,Ray Charles,Night Time Is the Right Time,-,44,2,,,,
77,-,Ruthie Foster,What Are You Listening To?,-,77,1,,,,
78,-,John Lee Hooker,Boogie Chillen,-,9,38,,,,
79,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,10,16,,,,
80,-,Freddie King,Stumble,-,62,4,,,,
81,-,Gary Moore,Midnight Blues,-,10,38,,,,
82,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,26,,,,
83,-,B.B. King,Ain't Nobody Home,-,19,31,,,,
84,down,B.B. King & Eric Clapton,The Thrill Is Gone,41,5,124,,,,
85,-,King George,Keep On Rollin (Radio Edit),-,6,23,,,,
86,up,S. P. Balasubrahmanyam & Shobana,Eera Nila,99,14,28,,,,
87,-,B.B. King & Mark Knopfler,All Over Again,-,18,22,,,,
88,-,Albert King,Got to Be Some Changes Made (At Wattstax),-,88,1,,,,
89,up,B.B. King & Eric Clapton,Come Rain or Come Shine,96,13,13,,,,
90,-,Pointy Features,Redbone,-,34,4,,,,
91,-,Floke Rose,sweet mistake (feat. Adjustor),-,4,16,,,,
92,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,97,,,,
93,-,Xaviera,Pesawat Kertas 365 Hari (feat. April),-,56,1,,,,
94,-,The Teskey Brothers,Carry You,-,3,25,,,,
95,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,53,7,51,,,,
96,-,Sudarshan Arumugam,Thendral Vanthu Theendumpothu (feat. Nicky. M),-,13,25,,,,
97,-,Vicky Singh,Yaad Karogi,-,66,3,,,,
98,-,Little Walter,Juke,-,75,2,,,,
99,down,B.B. King,How Blue Can You Get?,57,8,53,,,,
100,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,44,13,34,,,,
