Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,17,,,,
2,down,Gary Moore,Still Got the Blues,1,1,17,,,,
3,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,13,,,,
4,down,Etta James,I'd Rather Go Blind,3,3,15,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,5,12,,,,
6,-,Blind Willie Johnson,Dark Was the Night,-,6,3,,,,
7,down,Yana Titov,The Name of Life,4,4,7,,,,
8,down,Pointy Features & brillion.,Ethereal Blues,5,3,16,,,,
9,up,Thomas La Velle,Sway With Me,9,3,5,,,,
10,up,markh,Can't Help Falling In Love,10,5,8,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),15,2,16,,,,
12,-,The Teskey Brothers,Let Me Let You Down,-,12,6,,,,
13,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,13,2,,,,
14,-,Muddy Waters,Got My Mojo Working,-,14,1,,,,
15,down,Gary Moore,Spanish Guitar (Instrumental),13,11,2,,,,
16,-,"Sterling Ball, John Ferraro & Jim Cox",Disney Medley (feat. John Petrucci),-,16,1,,,,
17,-,Record Audio Inc.,My Hero in My Dream,-,17,1,,,,
18,-,Mighty Sam McClain,When the Hurt Is Over,-,18,4,,,,
19,down,B.B. King,The Thrill Is Gone,12,2,13,,,,
20,-,The Teskey Brothers,Sunshine Baby,-,4,9,,,,
21,-,Buddy Guy,Back Up Mama,-,21,1,,,,
22,-,Larry Carlton & Robben Ford,That Road,-,22,1,,,,
23,-,B.B. King,Blues We Like,-,23,3,,,,
24,-,King Floyd,Groove Me,-,15,4,,,,
25,-,John Lee Hooker,Boom Boom,-,12,4,,,,
26,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,26,1,,,,
27,-,Albert King,That's What the Blues Is All About,-,27,1,,,,
28,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,12,7,,,,
29,down,Jonathan Tse,Aku Rela (feat. Benzooloo),8,2,17,,,,
30,-,Buddy Guy,Born To Play Guitar,-,13,2,,,,
31,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,4,,,,
32,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,57,32,4,,,,
33,-,Etta James & Riley Hampton,Tough Mary,-,13,2,,,,
34,-,Freddie King,I'm Tore Down,-,34,1,,,,
35,-,Muddy Waters,Mannish Boy (Single Version),-,12,1,,,,
36,down,The Teskey Brothers,Carry You,27,3,13,,,,
37,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,37,1,,,,
38,-,Shamoon Ismail,Jutt Blues,-,38,2,,,,
39,-,B.B. King,How Blue Can You Get?,-,8,5,,,,
40,-,Jimi Hendrix,Bleeding Heart,-,17,2,,,,
41,-,Gary Moore,Midnight Blues,-,10,5,,,,
42,-,B.B. King & Eric Clapton,Worried Life Blues,-,10,3,,,,
43,-,Robert Johnson,Cross Road Blues,-,24,2,,,,
44,-,Alice Boman,Waiting,-,10,7,,,,
45,-,Joanne Shaw Taylor,Blackest Day,-,12,1,,,,
46,-,Robert Johnson,Ramblin' On My Mind,-,46,1,,,,
47,down,R.L. Burnside,Hard Time Killing Floor,16,4,3,,,,
48,-,Reese Crenshaw,John Henry,-,48,1,,,,
49,-,Ushop Hiep,Each Year New Year,-,49,1,,,,
50,-,Buddy Guy,"Whiskey, Beer & Wine",-,50,1,,,,
51,down,Etta James,Sunday Kind of Love,29,9,7,,,,
52,-,Gary Moore,As the Years Go Passing By,-,28,2,,,,
53,-,Dominic Miller & Neil Stacey,La Boca,-,53,1,,,,
54,-,Mississippi Twilight,Diggin a Hole,-,54,1,,,,
55,down,Hank Williams,Hey Good Lookin',6,5,8,,,,
56,-,Etta James,Trust In Me,-,8,4,,,,
57,down,Craig Ballie,Building Us,23,7,5,,,,
58,-,Blues Saraceno,7th Born Son,-,58,1,,,,
59,-,Dorothy Moore,Misty Blue,-,6,4,,,,
60,-,Etta James,A Sunday Kind of Love,-,2,8,,,,
61,-,Tom Grant,Love & Desire,-,3,5,,,,
62,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,4,,,,
63,-,Keb'Mo,Anybody Seen My Girl,-,63,1,,,,
64,down,Tinsley Ellis,Kiss of Death,17,17,2,,,,
