Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,30,,,,
2,up,Etta James,At Last,2,1,73,,,,
3,up,Gary Moore,Still Got the Blues,5,1,73,,,,
4,down,Arvian Dwi,Sayang Jang Marah Marah,3,2,30,,,,
5,down,りりあ。,浮気されたけどまだ好きって曲。,4,1,42,,,,
6,up,Music Cruncher,New Beginning,6,1,9,,,,
7,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,7,2,46,,,,
8,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,58,,,,
9,-,Tom Grant,Love & Desire,-,3,40,,,,
10,up,James Chatburn,Hound on My Heels,18,6,4,,,,
11,up,Ben Harper,Diamonds On the Inside,11,11,5,,,,
12,-,Mario Klau,Bukan Pho,-,5,7,,,,
13,down,Jonathan Tse,Aku Rela (feat. Benzooloo),10,2,67,,,,
14,-,Thomas Dybdahl,A Little Something to Give,-,12,8,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,40,1,59,,,,
16,-,Rotation,Trippy,-,9,9,,,,
17,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,9,6,,,,
18,up,Etta James,All I Could Do Was Cry,54,8,23,,,,
19,up,Omcon SB,Ko Kenapa,20,19,3,,,,
20,-,Gie,Tetaplah di Sini,-,20,3,,,,
21,up,Bessie Smith,St. Louis Blues,23,3,27,,,,
22,-,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,-,22,2,,,,
23,-,Lucila Maldonado,"Feeling Good - Nina Simon (A Nina Simone cover I made a while ago, with track.)",-,23,1,,,,
24,down,Dorothy Moore,Misty Blue,12,6,33,,,,
25,up,Etta James,I'd Rather Go Blind,36,3,56,,,,
26,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,6,3,,,,
27,down,The Lowliest One,Hold You Mine,13,8,10,,,,
28,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,28,2,,,,
29,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,6,8,,,,
30,-,Etta James & Harvey Fuqua,Spoonful,-,16,4,,,,
31,-,Era,Tell Me (feat. Lilspirit),-,18,1,,,,
32,up,Blues Saraceno,The River,53,1,25,,,,
33,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,16,3,,,,
34,-,Etta James & Riley Hampton,Girl of My Dreams,-,33,3,,,,
35,-,Etta James,I Just Want to Make Love to You,-,10,11,,,,
36,down,Etta James,A Sunday Kind of Love,25,2,42,,,,
37,-,Etta James,My Dearest Darling,-,37,5,,,,
38,-,Etta James,Anything To Say You're Mine,-,15,8,,,,
39,-,NBC,Metade,-,39,1,,,,
40,-,ELANSARIX,Scream,-,31,2,,,,
41,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,41,,,,
42,-,Isuru Jayarathne,Nura Gini,-,42,1,,,,
43,-,Ashton Mbeu Nyahora,Ziso,-,43,1,,,,
