Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,173,,,,
2,up,Etta James,At Last,2,1,173,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,17,,,,
4,up,Ukays,Siapa Yang Rampas Cintamu,5,4,17,,,,
5,down,Dan Byrd,Boulevard,4,2,51,,,,
6,up,Ukays,Kau Satu-Satunya,8,5,17,,,,
7,down,Ukays,Tergamak Kau,6,4,17,,,,
8,up,Ukays,Seksa,9,8,17,,,,
9,up,Music Cruncher,New Beginning,10,1,108,,,,
10,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,13,4,117,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),19,2,132,,,,
12,up,Etta James,A Sunday Kind of Love,14,2,125,,,,
13,up,The Weekend Studio,Siti Penanggur Antara Tua,21,4,52,,,,
14,down,Bonnie Raitt,Just Like That,7,1,24,,,,
15,down,りりあ。,浮気されたけどまだ好きって曲。,12,1,142,,,,
16,down,Ukays,Cintaku,11,8,17,,,,
17,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,23,5,84,,,,
18,up,Etta James,I'd Rather Go Blind,18,3,145,,,,
19,down,Ukays,Nafas Orang Kota,16,11,17,,,,
20,up,B.B. King,The Thrill Is Gone,33,2,140,,,,
21,up,Ukays,Nyanyian Jiwa,28,17,16,,,,
22,up,Ukays,Untuk Apa,22,16,17,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,8,68,,,,
24,up,KHAI,Duhthusam (feat. Sabina Sawmi),81,23,15,,,,
25,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),20,4,27,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,43,5,78,,,,
27,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,35,13,29,,,,
28,up,Buddy Guy,Mary Had a Little Lamb,40,10,30,,,,
29,down,Cold Cherry,Growing Pain2 (Inst.),26,4,66,,,,
30,up,Justy Aldrin,"Luka, Kanapa",42,14,6,,,,
31,up,Hati Ini,Nabil,78,1,3,,,,
32,up,B.B. King,Rock Me Baby,32,9,58,,,,
33,down,Ömer Balık,Coffee Blues,31,6,69,,,,
34,down,The Teskey Brothers,So Caught Up,15,3,57,,,,
35,down,Etta James,Something's Got a Hold on Me,27,4,70,,,,
36,up,Cici,Poingkuro Oku?,36,12,2,,,,
37,up,Etta James,My Dearest Darling,79,37,18,,,,
38,-,Albert King,I'll Play the Blues for You,-,5,12,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',45,11,65,,,,
40,up,Etta James,All I Could Do Was Cry,69,8,73,,,,
41,up,Chen Chu Sheng,Has Anyone Told You,49,7,13,,,,
42,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,29,13,38,,,,
43,-,Etta James,Trust In Me,-,8,31,,,,
44,-,Muddy Waters,Good Morning Little School Girl,-,16,10,,,,
45,-,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,-,45,2,,,,
46,-,Nina Simone,Backlash Blues,-,18,27,,,,
47,up,Regarus,Here With Me (Speed Up),56,25,4,,,,
48,-,Eric Clapton,Driftin' Blues (Live Version),-,48,1,,,,
49,down,Ana Popovic,Slow Dance (feat. Robben Ford),25,18,15,,,,
50,down,Luther Allison,Life Is a Bitch,37,18,3,,,,
51,up,Brittany Howard,Stay High,97,1,56,,,,
52,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,52,5,92,,,,
53,down,B.B. King & Eric Clapton,The Thrill Is Gone,41,5,119,,,,
54,-,The Crew,Wonderful Tonight,-,17,19,,,,
55,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,19,11,,,,
56,down,B.B. King,Playin' With My Friends (feat. Robert Cray),50,15,11,,,,
57,down,Gary B.B. Coleman,The Sky Is Crying,46,3,105,,,,
58,-,Stan Webb & Chicken Shack,I'd Rather Go Blind,-,58,1,,,,
59,up,The Black Keys,Crawling Kingsnake,99,8,34,,,,
60,-,Keb' Mo',The Worst Is yet to Come,-,33,9,,,,
61,-,The Black Keys,Going Down South,-,6,15,,,,
62,up,Dorothy Moore,Misty Blue,74,6,82,,,,
63,down,Nissan Fortz,Berdua,17,8,10,,,,
64,down,Keb' Mo',The Itch,55,31,7,,,,
65,up,Fats Domino,Blueberry Hill,100,16,34,,,,
66,down,Robert Cray,Foul Play,62,51,12,,,,
67,down,Xaviera,You're Always Gonna Be My Love,44,44,6,,,,
68,-,Odetta,Gallows Tree,-,47,2,,,,
69,-,4cr0_,Relaxed Scene (feat. James Clarke),-,40,2,,,,
70,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,61,18,11,,,,
71,up,B.B. King,Paying the Cost to Be the Boss,95,10,44,,,,
72,-,Jonathan Tse,Aku Rela (feat. Benzooloo),-,2,139,,,,
73,down,Ukays,Seksa (Instrumental),24,20,15,,,,
74,-,B.B. King,Ain't Nobody Home,-,19,29,,,,
75,-,Etta James,Anything To Say You're Mine,-,15,13,,,,
76,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,12,5,,,,
77,-,Floke Rose,Chit Thaw,-,9,19,,,,
78,-,Gary Moore,In My Dreams,-,12,20,,,,
79,-,Alice Phoebe Lou,Witches,-,13,35,,,,
80,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,41,,,,
81,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,48,,,,
82,down,B.B. King,Baby I Love You (feat. Bonnie Raitt),63,16,16,,,,
83,-,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,-,83,1,,,,
84,-,The Black Keys,Poor Boy a Long Way From Home,-,19,14,,,,
85,-,Sudarshan Arumugam,Oru Kal Oru Kannadi,-,7,46,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,59,1,128,,,,
87,down,B.B. King & Daryl Hall,Ain't Nobody Home,64,8,21,,,,
88,-,SD Project,Jumpin' Jack Flash,-,47,4,,,,
89,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,39,,,,
90,-,T-Bone Walker,Call It Stormy Monday,-,25,17,,,,
91,down,B.B. King,How Blue Can You Get?,77,8,51,,,,
92,-,U/NITISH,Arcane Amour,-,39,4,,,,
93,down,S. P. Balasubrahmanyam & Shobana,Eera Nila,30,14,26,,,,
94,-,Etta James,I Just Want to Make Love to You,-,10,32,,,,
95,-,Doris Allen,Kiss Yourself For Me,-,95,1,,,,
96,-,B.B. King & Eric Clapton,Help the Poor,-,9,24,,,,
97,-,Doris Allen,Like Candy from a Baby,-,97,1,,,,
98,-,Gary Moore,Midnight Blues,-,10,35,,,,
99,down,B.B. King,Why I Sing the Blues,94,11,20,,,,
100,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,29,6,,,,
