Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,208,,,,
2,up,Etta James,At Last,2,1,208,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,52,,,,
4,up,Davisiumbing,Kerasnya Kota,5,3,22,,,,
5,up,Ukays,Kau Satu-Satunya,9,5,52,,,,
6,up,Ukays,Tergamak Kau,7,4,52,,,,
7,down,Hanna Emily & Bodrick,Oupus Oku Dika,4,1,75,,,,
8,up,Ukays,Siapa Yang Rampas Cintamu,13,4,52,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,10,1,177,,,,
10,up,The Weekend Studio,Siti Penanggur Antara Tua,14,4,87,,,,
11,down,Jestie Alexius,PKP,6,6,15,,,,
12,down,Super Pipo,Past Lives,8,4,28,,,,
13,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,12,5,119,,,,
14,up,Buddy Guy,Mary Had a Little Lamb,16,10,65,,,,
15,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,11,4,152,,,,
16,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,21,5,127,,,,
17,up,Etta James,A Sunday Kind of Love,17,2,160,,,,
18,up,The Teskey Brothers,So Caught Up,22,3,80,,,,
19,up,Ömer Balık,Coffee Blues,31,6,102,,,,
20,up,B.B. King,The Thrill Is Gone,24,2,175,,,,
21,down,Etta James,I'd Rather Go Blind,15,3,180,,,,
22,down,Eric Clapton & B.B. King,Riding with the King,18,14,22,,,,
23,up,Ukays,Seksa,32,8,52,,,,
24,up,Ukays,Cintaku,34,8,52,,,,
25,down,Alice Phoebe Lou,Witches,19,13,55,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,5,154,,,,
27,up,Chen Chu Sheng,Has Anyone Told You,57,7,42,,,,
28,up,Bobby Bland,Ain't No Love In the Heart of the City,48,1,156,,,,
29,up,Hati Ini,Nabil,56,1,37,,,,
30,up,King George,Keep On Rollin,96,6,21,,,,
31,-,Geoff Castellucci,Sixteen Tons,-,14,17,,,,
32,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,52,13,72,,,,
33,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),54,33,2,,,,
34,up,Ukays,Nafas Orang Kota,35,11,51,,,,
35,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,165,,,,
36,-,Big Bill Broonzy,You Do Me Any Old Way,-,36,1,,,,
37,up,Otis Spann,Walking the Blues,79,37,6,,,,
38,-,Big Bill Broonzy,Trucking Little Woman,-,38,1,,,,
39,-,Big Bill Broonzy,Southern Flood Blues,-,39,1,,,,
40,-,Big Bill Broonzy,Just a Dream (On My Mind),-,33,3,,,,
41,-,Big Bill Broonzy,New Shake 'em on Down,-,41,1,,,,
42,-,Big Bill Broonzy,Baby I Done Got Wise,-,42,1,,,,
43,-,Hồ Quang Hiếu,Mambo-Italiano,-,43,4,,,,
44,-,Big Bill Broonzy,Oh Yes,-,44,2,,,,
45,-,Big Bill Broonzy,Trouble and Lying Woman,-,45,1,,,,
46,down,アール・ハインズ,Blues In Thirds,33,10,33,,,,
47,up,Bonnie Raitt,Just Like That,51,1,55,,,,
48,-,Big Bill Broonzy,Night Time Is the Right Time,-,48,1,,,,
49,down,Justy Aldrin,"Luka, Kanapa",20,14,27,,,,
50,-,Big Bill Broonzy,All By Myself,-,50,1,,,,
51,-,Big Bill Broonzy,When I Been Drinking,-,51,1,,,,
52,-,Big Bill Broonzy,Night Watchman Blues,-,52,1,,,,
53,-,Stacy,Ride on Blues,-,12,8,,,,
54,-,Etta James,I Just Want to Make Love to You,-,10,36,,,,
55,up,Gary B.B. Coleman,The Sky Is Crying,61,3,133,,,,
56,down,Ray Charles,I Believe to My Soul,27,13,24,,,,
57,-,Big Bill Broonzy,Looking Up At Down,-,57,1,,,,
58,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,58,1,,,,
59,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,34,5,,,,
60,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,72,59,6,,,,
61,up,Blues Delight,Slightly Hung Over,99,7,68,,,,
62,-,Bill Medley,I've Been Lovin You Too Long,-,22,8,,,,
63,-,Feeling Blew,Out Getting Ribs (Slowed),-,20,23,,,,
64,down,Etta James,Something's Got a Hold on Me,46,4,99,,,,
65,up,Lei Ting,你会爱我到什么时候,85,13,31,,,,
66,-,Thennarasu,Vaayamoodi Summa Iru Da,-,24,8,,,,
67,down,Ukays,Untuk Apa,66,16,51,,,,
68,down,Sandra,tremble,55,12,8,,,,
69,-,Fats Domino,Blueberry Hill,-,16,55,,,,
70,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,70,1,,,,
71,-,King George,Grown Man (feat. CharMeka Joquelle),-,71,1,,,,
72,-,The Crew,Wonderful Tonight,-,17,41,,,,
73,-,Brittany Howard,Stay High,-,1,74,,,,
74,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,83,13,58,,,,
75,-,Big Bill Broonzy,Medecine Man Blues,-,75,1,,,,
76,down,Davisiumbing,Kerasnya Kota (Unplugged Version),53,27,13,,,,
77,-,Sandra,sake,-,23,6,,,,
78,-,Keb' Mo',Your Love,-,35,4,,,,
79,-,Sandra,elect,-,9,7,,,,
80,-,Ukays,Seksa (Instrumental),-,20,43,,,,
81,up,Sandra,whenever,95,20,8,,,,
82,-,B.B. King,Why I Sing the Blues,-,11,37,,,,
83,up,Hotel Lobby Blues,Don’t Owe You a Thang,87,50,7,,,,
84,-,SD Project,Jumpin' Jack Flash,-,47,20,,,,
85,-,Hans Theessink,Slow Train,-,54,2,,,,
86,-,Etta James,Trust In Me,-,8,39,,,,
87,-,Sandra,treasury,-,23,7,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,8,98,,,,
89,-,Larkin Poe,Bad Spell (Acoustic),-,54,2,,,,
90,-,B.B.キング,Let the Good Times Roll (San Quentin),-,32,2,,,,
91,-,Joe Bonamassa,Is It Safe To Go Home,-,50,2,,,,
92,down,Ukays,Nyanyian Jiwa,62,17,48,,,,
93,-,Nissan Fortz,Berdua,-,8,15,,,,
94,down,untitled halo,El Prado Freestyle,26,26,4,,,,
95,down,Keb' Mo',Just Like You,49,49,3,,,,
96,-,Gary Moore,Midnight Blues,-,10,46,,,,
97,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie (Live),-,67,3,,,,
98,-,Robert Finley,Souled Out On You,-,16,4,,,,
99,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,28,,,,
100,-,Gopal Sharma & Swarnalatha,Oh Laali,-,27,2,,,,
