Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,201,,,,
2,up,Etta James,At Last,2,1,201,,,,
3,up,Davisiumbing,Kerasnya Kota,6,3,15,,,,
4,up,Ukays,Di Sana Menanti Di Sini Menunggu,4,1,45,,,,
5,up,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,68,,,,
6,up,Super Pipo,Past Lives,10,4,21,,,,
7,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,13,4,145,,,,
8,down,Ukays,Tergamak Kau,7,4,45,,,,
9,up,Ukays,Kau Satu-Satunya,9,5,45,,,,
10,up,Jestie Alexius,PKP,12,6,8,,,,
11,up,りりあ。,浮気されたけどまだ好きって曲。,11,1,170,,,,
12,down,Ukays,Siapa Yang Rampas Cintamu,8,4,45,,,,
13,up,Etta James,A Sunday Kind of Love,21,2,153,,,,
14,up,The Weekend Studio,Siti Penanggur Antara Tua,14,4,80,,,,
15,up,Etta James,I'd Rather Go Blind,31,3,173,,,,
16,up,Hati Ini,Nabil,16,1,30,,,,
17,up,B.B. King,The Thrill Is Gone,19,2,168,,,,
18,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,15,5,112,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,22,1,149,,,,
20,up,Buddy Guy,Mary Had a Little Lamb,25,10,58,,,,
21,up,ไอซ์ X โอ๊ต,ชอบแบบนี้,34,5,24,,,,
22,-,Gary Moore,If You Be My Baby,-,22,1,,,,
23,up,Feeling Blew,Out Getting Ribs (Slowed),27,20,17,,,,
24,-,Gary Moore,Love That Burns,-,24,1,,,,
25,up,ไอซ์ X โอ๊ต,เอ็นดู,38,8,16,,,,
26,-,Gary Moore,Looking for Somebody,-,26,1,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,30,5,147,,,,
28,down,Ukays,Seksa,20,8,45,,,,
29,-,Gary Moore,Driftin',-,29,1,,,,
30,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,17,5,120,,,,
31,-,Gary Moore,Showbiz Blues,-,31,1,,,,
32,-,Sandra,tremble,-,12,1,,,,
33,-,Ray Charles,I Believe to My Soul,-,13,19,,,,
34,-,Big Bill Broonzy & Washboard Sam,I'm A Lonely Man,-,20,1,,,,
35,-,Big Bill Broonzy & Washboard Sam,Lonesome,-,19,1,,,,
36,-,Sandra,weekend,-,13,1,,,,
37,-,Sandra,elect,-,9,1,,,,
38,up,The Teskey Brothers,So Caught Up,52,3,73,,,,
39,-,Gary Moore,Merry Go Round,-,39,2,,,,
40,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,18,33,,,,
41,up,Geoff Castellucci,Sixteen Tons,61,14,15,,,,
42,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,18,13,65,,,,
43,-,Big Bill Broonzy & Washboard Sam,Jacqueline,-,22,1,,,,
44,-,Gary B.B. Coleman,The Sky Is Crying,-,3,128,,,,
45,down,Eric Clapton & B.B. King,Riding with the King,43,14,15,,,,
46,-,Gary Moore,Need Your Love So Bad,-,46,2,,,,
47,up,Fats Domino,Blueberry Hill,84,16,53,,,,
48,down,Ukays,Cintaku,28,8,45,,,,
49,down,Dan Byrd,Boulevard,3,2,79,,,,
50,-,Lethabo Mello,I Want,-,50,1,,,,
51,-,Gary Moore,Need Your Love So Bad,-,47,2,,,,
52,down,Derek & The Dominos,Layla (40th Anniversary Version),40,2,160,,,,
53,-,Big Bill Broonzy & Washboard Sam,By Myself,-,24,1,,,,
54,-,Big Bill Broonzy & Washboard Sam,Never Never,-,23,1,,,,
55,down,Ukays,Nyanyian Jiwa,33,17,43,,,,
56,-,Gugun Blues Shelter,Kandas,-,28,3,,,,
57,down,Ukays,Untuk Apa,26,16,45,,,,
58,-,Sandra,sake,-,23,1,,,,
59,-,Big Bill Broonzy & Washboard Sam,Shirt Tail,-,28,1,,,,
60,-,Big Bill Broonzy & Washboard Sam,Minding My Own Business,-,21,1,,,,
61,-,Big Bill Broonzy & Washboard Sam,Little City Woman,-,30,1,,,,
62,-,Big Bill Broonzy & Washboard Sam,Horse Shoe Over My Door,-,27,1,,,,
63,-,Big Bill Broonzy & Washboard Sam,Diggin' My Potatoes,-,39,1,,,,
64,-,Big Bill Broonzy & Washboard Sam,Bright Eyes,-,34,1,,,,
65,down,Chen Chu Sheng,Has Anyone Told You,56,7,36,,,,
66,-,Big Bill Broonzy & Washboard Sam,Romance Without Finance,-,33,1,,,,
67,down,Cold Cherry,Growing Pain2 (Inst.),35,4,77,,,,
68,-,Gary Moore,Merry Go Round,-,66,1,,,,
69,-,Tom Grant,Love & Desire,-,3,89,,,,
70,-,マリア マリオネット,Marionette's Stage,-,61,1,,,,
71,-,Hubert Sumlin,Sometimes I'm Right,-,61,3,,,,
72,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,36,,,,
73,up,アール・ハインズ,Blues In Thirds,79,10,29,,,,
74,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,26,,,,
75,-,Sandra,whenever,-,20,1,,,,
76,-,Afiqul Islam Sadi,Lost (feat. JAEHYUN),-,31,1,,,,
77,down,米弟華特,Mannish Boy,74,9,56,,,,
78,-,Amigoz Sugu,Muniaddam,-,28,5,,,,
79,-,Mohitveer,Black Car,-,29,10,,,,
80,down,B.B. King,Why I Sing the Blues,69,11,35,,,,
81,-,B.B. King,Neighborhood Affair,-,52,2,,,,
82,-,Jonah Carden,Midnight Blue,-,82,1,,,,
83,-,Howlin' Wolf,Smokestack Lightnin',-,11,86,,,,
84,down,Bonnie Raitt,Just Like That,50,1,50,,,,
85,-,سلمان الملا,سلام سلام,-,26,4,,,,
86,-,Sandra,treasury,-,23,1,,,,
87,down,Ömer Balık,Coffee Blues,46,6,96,,,,
88,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),67,8,93,,,,
89,up,B.B. King,Paying the Cost to Be the Boss,97,10,54,,,,
90,down,B.B. King,Blues Boys Tune,36,11,34,,,,
91,-,azza249,احرموني ولاتحرموني,-,91,1,,,,
92,-,海南DJ茂,青丝 (DJ版),-,21,3,,,,
93,-,Ray Charles,Blues in the Night,-,5,30,,,,
94,down,瑜伽士楊靜 & 喬安娜,紅塵,62,36,8,,,,
95,-,Hotel Lobby Blues,Stumble,-,37,4,,,,
96,-,Hotel Lobby Blues,Smokestack Lightnin',-,41,3,,,,
97,-,B.B. King,On My Word of Honor,-,41,3,,,,
98,down,Ukays,Nafas Orang Kota,23,11,45,,,,
99,-,Joe Bonamassa,Drive,-,10,10,,,,
100,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,8,16,,,,
