Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,20,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,4,1,32,,,,
3,up,Arvian Dwi,Sayang Jang Marah Marah,3,2,20,,,,
4,down,Gary Moore,Still Got the Blues,2,1,63,,,,
5,up,Mario Klau,Bukan Pho,17,5,3,,,,
6,up,Joe Bonamassa,When One Door Opens,15,6,10,,,,
7,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,13,4,17,,,,
8,down,Etta James,At Last,7,1,63,,,,
9,up,Dorothy Moore,Misty Blue,11,6,26,,,,
10,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,9,5,11,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,2,37,,,,
12,-,B.B. King,The Thrill Is Gone,-,2,51,,,,
13,up,Jonathan Tse,Aku Rela (feat. Benzooloo),25,2,57,,,,
14,-,Bessie Smith,Need a Little Sugar In My Bowl,-,14,2,,,,
15,-,King Floyd,Groove Me,-,15,10,,,,
16,-,Thomas Dybdahl,A Little Something to Give,-,12,3,,,,
17,down,อีฟ x โอ๊ต,หนีห่าง,8,4,14,,,,
18,down,Etta James,A Sunday Kind of Love,5,2,32,,,,
19,-,Kaka,Kadar,-,19,2,,,,
20,-,Johnny Winter,Be Careful With a Fool,-,15,2,,,,
21,-,B.B. King,How Blue Can You Get?,-,8,20,,,,
22,-,Buddy Guy,Stone Crazy,-,9,6,,,,
23,-,B.B. King & U2,When Love Comes to Town,-,23,3,,,,
24,-,Aathreya,Kodiyile Malligapoo,-,20,2,,,,
25,-,Jackson Browne & Gregg Allman,These Days,-,25,1,,,,
26,-,Howlin' Wolf,Smokestack Lightnin',-,11,8,,,,
27,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),24,16,2,,,,
28,up,Rotation,Trippy,47,9,7,,,,
29,-,Eric Clapton,Motherless Child,-,29,2,,,,
30,down,North Downs,Settle Down,23,10,7,,,,
31,-,Robert Johnson,Cross Road Blues,-,24,3,,,,
32,-,Albert King,The Hunter,-,10,10,,,,
33,-,Ashnaa,Kannazhaga,-,33,2,,,,
34,-,Albert King,The Sky Is Crying,-,12,2,,,,
35,-,North Downs,Silent Moon,-,7,5,,,,
36,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,49,,,,
37,-,Gary Moore,Parisienne Walkways (Live),-,15,4,,,,
38,-,B.B. King & Eric Clapton,Key to the Highway,-,10,8,,,,
39,-,B.B. King & Mark Knopfler,All Over Again,-,18,5,,,,
40,-,Roy Brown,Butcher Pete Part 1 & 2,-,31,8,,,,
41,-,Eric Clapton,Stand and Deliver,-,17,2,,,,
42,-,Ben Harper,Diamonds On the Inside,-,11,1,,,,
43,down,Bai,Berubah,31,6,10,,,,
44,-,Roy Brown,Good Rockin' Tonight,-,23,6,,,,
45,-,To Be Continued Brass Band,Ray Nagin (Give Me My Projects Back),-,45,1,,,,
46,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,8,4,,,,
47,-,Eric Clapton,Sweet Home Chicago,-,26,4,,,,
48,-,Etta James,Sunday Kind of Love,-,9,12,,,,
49,-,The Rolling Stones,Blue and Lonesome,-,21,9,,,,
50,-,The Original Pin Stripe Brass Band,I Wanna Go Back to New Orleans,-,50,1,,,,
51,-,Jimmy Reed,Baby What You Want Me to Do,-,21,4,,,,
52,-,Otis Rush,Three Times a Fool,-,14,5,,,,
53,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,10,,,,
54,-,Muddy Waters,Got My Mojo Working,-,14,2,,,,
55,-,Blues Delight,Slightly Hung Over,-,7,4,,,,
56,-,Howlin' Wolf,Little Red Rooster,-,34,1,,,,
57,-,Tinsley Ellis,Kiss of Death,-,17,3,,,,
58,-,Eric Clapton,Hoochie Coochie Man,-,38,4,,,,
59,-,Gary B.B. Coleman,The Sky Is Crying,-,3,46,,,,
60,-,Lucille Bogan,Reckless Woman,-,60,1,,,,
61,-,Tinsley Ellis,Harder To Find,-,61,1,,,,
62,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,9,1,,,,
63,-,Lucille Bogan,"Sweet Man, Sweet Man",-,63,1,,,,
64,-,Tinsley Ellis,The Only Thing,-,64,1,,,,
65,down,B.B. King & Eric Clapton,Hold On! I'm Comin',42,41,8,,,,
66,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,10,1,,,,
67,-,Tinsley Ellis,See No Harm,-,67,1,,,,
68,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,16,2,,,,
69,-,Lucille Bogan,My Man Is Boogan Me,-,69,1,,,,
70,-,Boom Boxx,I Dey (feat. Teni),-,3,43,,,,
71,-,Lucille Bogan,Drinking Blues,-,71,1,,,,
72,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,16,1,,,,
73,-,Buddy Guy,"Damn Right, I've Got the Blues",-,46,5,,,,
74,-,Tinsley Ellis,It's Not Funny,-,46,1,,,,
75,-,Tinsley Ellis,Surrender,-,65,1,,,,
76,-,Tinsley Ellis,Mouth Turn Dry,-,62,1,,,,
77,-,Tinsley Ellis,If the River Keeps Rising,-,77,1,,,,
78,-,The Dirty Dozen Brass Band,My Feet Can't Fail Me Now,-,78,1,,,,
79,-,B.B. King & Eric Clapton,Marry You,-,13,8,,,,
80,-,B.B. King,There Must Be a Better World Somewhere,-,5,11,,,,
81,-,Albert King,(I Love) Lucy,-,6,7,,,,
82,-,Albert King,Blues At Sunrise,-,14,7,,,,
83,-,B.B. King & Eric Clapton,Ten Long Years,-,11,11,,,,
84,-,B.B. King,Every Day I Have the Blues (Remastered),-,7,19,,,,
85,down,Otis Rush,I Can't Stop Baby,43,32,8,,,,
86,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,15,,,,
87,-,B.B. King & Eric Clapton,Riding With the King,-,5,24,,,,
