Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,186,,,,
2,up,Ukays,Di Sana Menanti Di Sini Menunggu,4,1,30,,,,
3,down,Dan Byrd,Boulevard,2,2,64,,,,
4,up,Etta James,At Last,5,1,186,,,,
5,down,Hanna Emily & Bodrick,Oupus Oku Dika,3,1,53,,,,
6,up,Ukays,Kau Satu-Satunya,6,5,30,,,,
7,up,Ukays,Tergamak Kau,8,4,30,,,,
8,down,Ukays,Siapa Yang Rampas Cintamu,7,4,30,,,,
9,up,Music Cruncher,New Beginning,10,1,121,,,,
10,up,Ukays,Seksa,21,8,30,,,,
11,up,The Weekend Studio,Siti Penanggur Antara Tua,11,4,65,,,,
12,up,Ukays,Cintaku,17,8,30,,,,
13,down,Super Pipo,Past Lives,9,4,6,,,,
14,up,Ukays,Nafas Orang Kota,25,11,30,,,,
15,down,りりあ。,浮気されたけどまだ好きって曲。,14,1,155,,,,
16,down,Etta James,A Sunday Kind of Love,13,2,138,,,,
17,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,15,4,130,,,,
18,up,Ukays,Untuk Apa,20,16,30,,,,
19,down,B.B. King,The Thrill Is Gone,12,2,153,,,,
20,down,Etta James,I'd Rather Go Blind,19,3,158,,,,
21,up,Ukays,Seksa (Instrumental),27,20,27,,,,
22,up,Ukays,Nyanyian Jiwa,23,17,29,,,,
23,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,18,13,50,,,,
24,up,Hati Ini,Nabil,38,1,16,,,,
25,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,16,5,97,,,,
26,up,Etta James,Something's Got a Hold on Me,52,4,80,,,,
27,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,5,132,,,,
28,-,SMV,Og D,-,9,1,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',57,11,75,,,,
30,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,44,5,105,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),36,2,145,,,,
32,-,Yung City,Goodbye,-,26,18,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,8,79,,,,
34,down,Buddy Guy,Mary Had a Little Lamb,22,10,43,,,,
35,up,Bonnie Raitt,Just Like That,51,1,37,,,,
36,down,eyeroze & 90degrees,Put Your Head on My Shoulder,32,22,4,,,,
37,down,B.B. King,Blues Boys Tune,31,11,24,,,,
38,-,Michael Cretu,Love Me,-,38,1,,,,
39,-,Henrik Freischlader Band,Lonely World,-,39,4,,,,
40,-,Robert Johnson,Cross Road Blues,-,11,46,,,,
41,-,Jimmy Reed,Baby What You Want Me to Do,-,21,20,,,,
42,up,Ana Popovic,Slow Dance (feat. Robben Ford),93,18,26,,,,
43,up,Sudarshan Arumugam,Iravaa Pakalaa,43,16,26,,,,
44,up,米弟華特,I Can't Be Satisfied,97,19,32,,,,
45,-,John Lee Hooker,Boogie Chillen,-,9,39,,,,
46,-,Blind Willie McTell,Statesboro Blues,-,22,12,,,,
47,down,Justy Aldrin,"Luka, Kanapa",34,14,13,,,,
48,up,The Crew,Wonderful Tonight,49,17,31,,,,
49,up,B.B. King,Why I Sing the Blues,92,11,30,,,,
50,-,エルモア・ジェームス,Dust My Broom,-,43,1,,,,
51,up,Chen Chu Sheng,Has Anyone Told You,76,7,25,,,,
52,-,Eric Clapton & B.B. King,Riding with the King,-,14,1,,,,
53,down,B.B. King,Rock Me Baby,48,9,71,,,,
54,down,Ömer Balık,Coffee Blues,50,6,81,,,,
55,-,Odetta,Gallows Tree,-,47,4,,,,
56,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,15,,,,
57,down,Liz Vice,No Bread,40,31,4,,,,
58,-,T-Bone Walker,Call It Stormy Monday,-,25,21,,,,
59,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,33,,,,
60,-,Lei Ting,你会爱我到什么时候,-,13,22,,,,
61,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,16,10,,,,
62,-,Mike Brookfield,Blue Skies,-,62,1,,,,
63,-,B.B. King,Gambler's Blues,-,63,1,,,,
64,-,Albert King,I'll Play the Blues for You (Alternate Version),-,11,11,,,,
65,-,SD Project,Jumpin' Jack Flash,-,47,11,,,,
66,-,Brittany Howard,Stay High,-,1,63,,,,
67,-,B.B. King & Mark Knopfler,All Over Again,-,18,23,,,,
68,down,Gary B.B. Coleman,The Sky Is Crying,59,3,116,,,,
69,-,Robert Cray,Smoking Gun,-,31,10,,,,
70,-,Gary Moore,In My Dreams,-,12,21,,,,
71,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,8,22,,,,
72,down,Elmore James,Dust My Broom,33,25,17,,,,
73,up,Sara K.,Brick House,75,52,2,,,,
74,-,Blues Delight,Slightly Hung Over,-,7,54,,,,
75,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,61,8,,,,
76,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,76,3,,,,
77,-,Buddy Guy,Whiskey Ghost,-,77,1,,,,
78,-,B.B. King,"Night Life (Live At The International Club, Chicago/1966)",-,78,1,,,,
79,-,B.B. King,Please Love Me (Live),-,79,2,,,,
80,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),53,4,39,,,,
81,-,Joe Bonamassa,Blues Deluxe,-,12,9,,,,
82,-,Ar-T,Ta Phát Thét,-,48,2,,,,
83,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,43,,,,
84,-,B.B. King,"Tired of Your Jive (Live At The International Club, Chicago/1966)",-,84,1,,,,
85,down,Fats Domino,Blueberry Hill,56,16,42,,,,
86,-,Моя дорогая,Моя дорогая (Красная королева),-,86,1,,,,
87,-,Will Barber,Prove to Me,-,87,1,,,,
88,up,Natasha Gowrie,Bukan Diriku,94,4,39,,,,
89,-,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,-,5,17,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,9,50,,,,
91,down,KHAI,Duhthusam (feat. Sabina Sawmi),54,23,27,,,,
92,-,Will Barber,Personal Jesus,-,92,1,,,,
93,down,Mohitveer,Black Car,88,29,7,,,,
94,-,B.B. King,Hummingbird,-,7,21,,,,
95,-,Joe Jones,You Talk Too Much,-,30,5,,,,
96,-,Will Barber,The Life You Are Waiting For,-,96,1,,,,
97,-,Joanne Shaw Taylor,Blackest Day,-,12,9,,,,
98,-,B.B. King,"Waitin' On You (Live At The International Club, Chicago/1966)",-,98,1,,,,
99,-,B.B. King,"Introduction, Pt. 2 (Live At The International Club, Chicago/1966)",-,99,1,,,,
100,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,50,8,,,,
