Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,167,,,,
2,up,Etta James,At Last,2,1,167,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,11,,,,
4,up,Dan Byrd,Boulevard,4,2,45,,,,
5,up,Ukays,Tergamak Kau,6,4,11,,,,
6,down,Ukays,Siapa Yang Rampas Cintamu,5,4,11,,,,
7,up,Ukays,Kau Satu-Satunya,7,5,11,,,,
8,up,Etta James,A Sunday Kind of Love,8,2,119,,,,
9,up,Music Cruncher,New Beginning,36,1,102,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,17,1,136,,,,
11,up,Ukays,Seksa,16,8,11,,,,
12,down,The Weekend Studio,Siti Penanggur Antara Tua,9,4,46,,,,
13,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,12,5,78,,,,
14,down,Ukays,Cintaku,10,8,11,,,,
15,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,11,4,111,,,,
16,down,Derek & The Dominos,Layla (40th Anniversary Version),14,2,126,,,,
17,up,The Crew,Wonderful Tonight,69,17,15,,,,
18,down,Ukays,Nafas Orang Kota,15,11,11,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,21,5,114,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,57,5,72,,,,
21,down,B.B. King,The Thrill Is Gone,13,2,134,,,,
22,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,23,13,32,,,,
23,up,Sriram Srinivasan,Mayilirage,85,10,22,,,,
24,down,Etta James,I'd Rather Go Blind,19,3,139,,,,
25,-,Travel Jake,Boda,-,25,1,,,,
26,up,Buddy Guy,Mary Had a Little Lamb,26,10,24,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',27,11,59,,,,
28,up,Jonathan Tse,Aku Rela (feat. Benzooloo),71,2,134,,,,
29,up,Fats Domino,Blueberry Hill,44,16,30,,,,
30,-,B.B. King & Eric Clapton,Key to the Highway,-,10,30,,,,
31,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,13,23,,,,
32,up,James Chatburn,Hound on My Heels,49,6,27,,,,
33,down,Oxlade,Questionnaire,18,12,29,,,,
34,up,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,43,5,11,,,,
35,up,Etta James,Something's Got a Hold on Me,70,4,64,,,,
36,down,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",25,22,29,,,,
37,-,Joe Bonamassa,High Water Everywhere (Live),-,20,5,,,,
38,up,Brittany Howard,Stay High,52,1,51,,,,
39,down,Ukays,Untuk Apa,24,16,11,,,,
40,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,22,5,86,,,,
41,-,Solomon Burke,None of Us Are Free,-,15,9,,,,
42,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,18,10,,,,
43,down,Blues Delight,Slightly Hung Over,33,7,42,,,,
44,down,B.B. King,Blues Boys Tune,41,11,13,,,,
45,-,Dorothy Moore,Misty Blue,-,6,78,,,,
46,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,46,1,,,,
47,down,Ukays,Nyanyian Jiwa,30,17,10,,,,
48,-,Gugun Blues Shelter,Seperti Arus,-,48,1,,,,
49,down,Ukays,Seksa (Instrumental),31,20,9,,,,
50,down,Nina Simone,Backlash Blues,35,18,26,,,,
51,-,Gary B.B. Coleman,The Sky Is Crying,-,3,102,,,,
52,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,39,,,,
53,-,Gugun Blues Shelter,Kandas,-,53,1,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,122,,,,
55,-,Gary Moore,Still Got the Blues (Live),-,36,3,,,,
56,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,74,7,43,,,,
57,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,9,24,,,,
58,-,アイヴォリー・ジョー・ハンター,That's Why I Dream,-,58,1,,,,
59,-,Gary Moore,The Thrill Is Gone (Live),-,29,4,,,,
60,-,Yasuharu Takanasha,Oboroge,-,40,4,,,,
61,down,Noor Chahal,Pyar,39,39,2,,,,
62,down,Muddy Waters,Good Morning Little School Girl,42,16,9,,,,
63,-,Yasuharu Takanasha,Mononoke,-,41,4,,,,
64,-,Eric Clapton,I'm Tore Down,-,59,6,,,,
65,-,Joe Bonamassa,Drive,-,10,7,,,,
66,up,Alice Phoebe Lou,Witches,73,13,30,,,,
67,-,B.B. King & Eric Clapton,Worried Life Blues,-,10,19,,,,
68,-,B.B. King & Eric Clapton,Help the Poor,-,9,23,,,,
69,-,Blues Saraceno,The River,-,1,35,,,,
70,-,Boom Boxx,I Dey (feat. Teni),-,3,74,,,,
71,-,Tom Grant,Love & Desire,-,3,79,,,,
72,-,Ömer Balık,Coffee Blues,-,6,63,,,,
73,-,Little Walter,Who,-,21,11,,,,
74,-,Shiraku 紫楽,By Ur Side,-,74,1,,,,
75,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,45,18,6,,,,
76,down,Keb' Mo',The Worst Is yet to Come,37,33,4,,,,
77,-,Gugun Blues Shelter,Fallin' Down,-,77,1,,,,
78,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,76,2,,,,
79,-,Gugun Blues Shelter,It's Time to Rule the World,-,79,1,,,,
80,down,The Teskey Brothers,So Caught Up,64,3,54,,,,
81,-,Sudarshan Arumugam,Iravaa Pakalaa,-,16,12,,,,
82,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,76,2,,,,
83,-,Sara K.,Me Missin' You,-,83,1,,,,
84,-,Gugun Blues Shelter,Putus Cinta,-,49,2,,,,
85,-,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",-,9,2,,,,
86,-,B.B. King,Please Love Me (Live),-,79,1,,,,
87,down,Muddy Waters,My Home Is in the Delta,67,26,12,,,,
88,-,Xaviera,You're Always Gonna Be My Love,-,44,3,,,,
89,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,28,,,,
90,-,B.B. King,Everyday I Have the Blues,-,13,3,,,,
91,down,Chris Jones & Steve Baker,Long After You're Gone,46,11,37,,,,
92,-,B.B. King & John Mayer,Hummingbird,-,27,14,,,,
93,-,Gary Moore,The Prophet,-,11,13,,,,
94,-,KImkima,"Sarah, I Zunzam",-,69,1,,,,
95,-,Guled simba,Abaayo Sihaam,-,55,1,,,,
96,-,Ray Charles,The Midnight Hour,-,24,1,,,,
97,-,Albert King,Crosscut Saw,-,60,3,,,,
98,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,20,20,,,,
99,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,12,7,,,,
100,-,Billie Holiday,I Thought About You,-,19,6,,,,
