Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,191,,,,
2,up,Etta James,At Last,3,1,191,,,,
3,up,Hanna Emily & Bodrick,Oupus Oku Dika,4,1,58,,,,
4,down,Ukays,Di Sana Menanti Di Sini Menunggu,1,1,35,,,,
5,up,Dan Byrd,Boulevard,5,2,69,,,,
6,up,Davisiumbing,Kerasnya Kota,6,3,5,,,,
7,up,Ukays,Siapa Yang Rampas Cintamu,8,4,35,,,,
8,down,Ukays,Kau Satu-Satunya,7,5,35,,,,
9,up,Ukays,Tergamak Kau,9,4,35,,,,
10,up,The Weekend Studio,Siti Penanggur Antara Tua,12,4,70,,,,
11,up,りりあ。,浮気されたけどまだ好きって曲。,11,1,160,,,,
12,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,18,5,102,,,,
13,up,Music Cruncher,New Beginning,14,1,126,,,,
14,down,Super Pipo,Past Lives,10,4,11,,,,
15,down,Etta James,A Sunday Kind of Love,13,2,143,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,139,,,,
17,up,Etta James,I'd Rather Go Blind,19,3,163,,,,
18,up,Ukays,Seksa,22,8,35,,,,
19,down,Ukays,Cintaku,17,8,35,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,28,5,137,,,,
21,up,B.B. King,The Thrill Is Gone,31,2,158,,,,
22,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,23,4,135,,,,
23,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,20,13,55,,,,
24,up,Buddy Guy,Mary Had a Little Lamb,27,10,48,,,,
25,up,AMIT,Amar Mon Chai Uri 2,46,25,2,,,,
26,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,8,83,,,,
27,up,Jonathan Tse,Aku Rela (feat. Benzooloo),29,2,154,,,,
28,down,Ukays,Nafas Orang Kota,16,11,35,,,,
29,up,Ömer Balık,Coffee Blues,30,6,86,,,,
30,down,VELIKA,ดวงใจ,15,15,3,,,,
31,up,Derek & The Dominos,Layla (40th Anniversary Version),33,2,150,,,,
32,up,Blues Delight,Slightly Hung Over,80,7,57,,,,
33,up,Etta James,Something's Got a Hold on Me,59,4,85,,,,
34,up,Eric Clapton & B.B. King,Riding with the King,56,14,6,,,,
35,up,The Teskey Brothers,So Caught Up,65,3,67,,,,
36,down,Hati Ini,Nabil,35,1,21,,,,
37,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,25,5,110,,,,
38,down,Ukays,Untuk Apa,24,16,35,,,,
39,up,Mohitveer,Black Car,86,29,9,,,,
40,down,B.B. King,Blues Boys Tune,38,11,29,,,,
41,up,King George,Keep On Rollin,67,6,16,,,,
42,up,Benny Walker,Money and Fools,75,9,36,,,,
43,-,Bai,Berubah,-,6,39,,,,
44,-,Muddy Waters,I Can't Be Satisfied,-,19,11,,,,
45,up,Davisiumbing,Kerasnya Kota (Unplugged Version),73,27,3,,,,
46,-,MD Sadman Shovik,Gajaar Noukaa (lo-Fi),-,46,1,,,,
47,down,Alice Phoebe Lou,Witches,36,13,43,,,,
48,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,94,13,44,,,,
49,down,Justy Aldrin,"Luka, Kanapa",37,14,16,,,,
50,up,Buddy Guy,What Kind of Woman Is This?,69,13,37,,,,
51,up,Gary B.B. Coleman,The Sky Is Crying,55,3,121,,,,
52,up,Shamoon Ismail,Tuntuna,70,9,18,,,,
53,down,Ukays,Nyanyian Jiwa,34,17,34,,,,
54,-,Robert Johnson,Cross Road Blues,-,11,47,,,,
55,down,SMV,Og D,26,9,6,,,,
56,up,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],58,12,7,,,,
57,-,Gary Moore,Picture of the Moon (Single Edit),-,57,1,,,,
58,down,Damian Lewis,Down on the Bowery,39,39,2,,,,
59,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,31,,,,
60,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,23,,,,
61,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),51,4,44,,,,
62,-,Tedeschi Trucks Band,Darling Be Home Soon (Live),-,62,1,,,,
63,-,Gugun Blues Shelter,Funk No. 1,-,62,3,,,,
64,down,B.B. King,Rock Me Baby (feat. Eric Clapton),54,16,27,,,,
65,-,Gary Moore,Spanish Guitar (Instrumental),-,11,28,,,,
66,-,Eric Clapton & B.B. King,Marry You,-,66,1,,,,
67,-,Gary Moore,Texas Strut,-,13,13,,,,
68,-,Alice Phoebe Lou,Nostalgia,-,25,6,,,,
69,-,Sudarshan Arumugam,Mazhai Kaatru (feat. Nicky.M) [Special Version],-,28,10,,,,
70,down,Dorothy Moore,Misty Blue,43,6,95,,,,
71,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,99,,,,
72,-,Mano & Chithra,Dillu Baru Jaane,-,9,33,,,,
73,down,B.B. King,Rock Me Baby,41,9,75,,,,
74,down,Blues Image,Ride Captain Ride (Single/LP Version),68,51,10,,,,
75,-,Bin Idris,Raya,-,1,13,,,,
76,-,Gary Moore,Picture of the Moon,-,26,18,,,,
77,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,41,3,,,,
78,down,エルモア・ジェームス,Dust My Broom,44,43,6,,,,
79,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,18,29,,,,
80,down,Vincent Neil Emerson,Manhattan Island Serenade,74,74,2,,,,
81,-,Bobby Rush,I'm The One,-,81,1,,,,
82,-,Gary Moore,Enough of the Blues,-,66,2,,,,
83,-,Fats Domino,Ain't That a Shame,-,63,3,,,,
84,down,Bonnie Raitt,Just Like That,32,1,42,,,,
85,down,Howlin' Wolf,Smokestack Lightnin',42,11,78,,,,
86,-,Ito (Blue's Gang),Apo Nak Dikato,-,14,15,,,,
87,down,Brittany Howard,Stay High,82,1,67,,,,
88,-,Etta James,Trust In Me,-,8,35,,,,
89,-,Taj Mahal,Gee Baby Ain't I Good To You,-,89,1,,,,
90,-,John Mayall & The Bluesbreakers,Not at Home (feat. Mick Taylor),-,90,1,,,,
91,-,Eric Clapton & B.B. King,Worried Life Blues,-,91,1,,,,
92,-,Eric Clapton & B.B. King,I Wanna Be,-,92,1,,,,
93,-,Galt MacDermot,Coffee Cold,-,22,16,,,,
94,-,Taj Mahal,I'm Just a Lucky So-And-So,-,94,1,,,,
95,-,Dynamic Hepnotics,Soul Kind of Feeling,-,23,4,,,,
96,-,Taj Mahal,Stompin' At the Savoy,-,96,1,,,,
97,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,41,5,,,,
98,-,B.B. King,Chains and Things,-,17,19,,,,
99,-,Etta James,Fool That I Am,-,37,10,,,,
100,down,AMIT,Amar Mon Chai Uri,47,47,2,,,,
