Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,15,,,,
2,up,Jonathan Tse,Aku Rela (feat. Benzooloo),2,2,15,,,,
3,up,Pointy Features & brillion.,Ethereal Blues,8,3,14,,,,
4,up,Etta James,At Last,4,1,15,,,,
5,down,Thomas La Velle,Sway With Me,3,3,3,,,,
6,up,Etta James,I'd Rather Go Blind,23,3,13,,,,
7,-,Danny Adler,I Need You Baby,-,5,7,,,,
8,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,12,,,,
9,-,James Booker,If You're Lonely,-,2,7,,,,
10,up,The Teskey Brothers,Sunshine Baby,14,4,8,,,,
11,down,Derek & The Dominos,Layla (40th Anniversary Version),7,2,14,,,,
12,-,Buddy Guy,(I'm Your) Hoochie Coochie Man [feat. Junior Wells & Junior Mance],-,12,5,,,,
13,down,Boom Boxx,I Dey (feat. Teni),11,3,15,,,,
14,-,Bin Idris,Anjing Tua,-,14,3,,,,
15,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,9,3,,,,
16,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,6,6,5,,,,
17,-,Jimi Hendrix,Bleeding Heart,-,17,1,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,15,3,15,,,,
19,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,5,10,,,,
20,-,Will Trotman Band,Black and White,-,5,4,,,,
21,-,Bin Idris,Raya,-,1,2,,,,
22,-,Ndidi O,No Mercy,-,18,1,,,,
23,-,"Albert Collins, Robert Cray & Johnny Copeland",T-Bone Shuffle,-,21,2,,,,
24,up,Etta James,All I Could Do Was Cry,38,8,6,,,,
25,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,13,2,,,,
26,-,Brittany Howard,He Loves Me,-,5,5,,,,
27,-,Bin Idris,Pulang Kampung,-,27,2,,,,
28,down,B.B. King,The Thrill Is Gone,18,2,11,,,,
29,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,20,1,,,,
30,up,Etta James,Misty,56,12,5,,,,
31,up,The Teskey Brothers,Carry You,50,3,11,,,,
32,-,Bin Idris,Rukun Warga,-,17,3,,,,
33,-,Eminem & Sway & King Tech,Get You Mad,-,11,2,,,,
34,up,Chris Jones & Steve Baker,Long After You're Gone,66,11,4,,,,
35,-,John Lee Hooker,Boom Boom,-,12,3,,,,
36,-,Mary,Wae,-,19,4,,,,
37,up,Hank Williams,Hey Good Lookin',39,5,6,,,,
38,-,The Rolling Stones,Commit a Crime,-,31,1,,,,
39,-,ジョン・リー・フッカー,Boom Boom,-,39,1,,,,
40,down,Yana Titov,The Name of Life,9,4,5,,,,
41,-,Boz Scaggs,You Don't Know What Love Is,-,41,1,,,,
42,down,The Teskey Brothers,Hold Me,32,6,8,,,,
43,-,The Teskey Brothers,San Francisco,-,9,7,,,,
44,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,44,1,,,,
45,down,Quang Lê,Mất Nhau Rồi,43,14,5,,,,
46,-,Buddy Guy,"Damn Right, I've Got the Blues",-,46,3,,,,
47,-,Cold Cherry,Growing Pain2 (Inst.),-,4,6,,,,
48,-,Brittany Howard,Stay High,-,1,5,,,,
49,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,49,1,,,,
50,-,Etta James,Almost Persuaded,-,50,1,,,,
51,-,Blues Image,Ride Captain Ride (Single/LP Version),-,51,1,,,,
52,-,Etta James,Tell Mama,-,15,3,,,,
53,-,Chu Bin,Giả Vờ Thương Anh Được Không,-,53,1,,,,
54,-,米弟華特,Mannish Boy,-,9,5,,,,
55,-,Bo Diddley,Bo Diddley,-,12,1,,,,
56,-,Etta James,My Dearest Darling,-,37,1,,,,
57,-,Alice Boman,Waiting,-,10,6,,,,
58,-,ジョン・リー・フッカー,Black Night,-,35,1,,,,
59,down,B.B. King,How Blue Can You Get?,48,8,4,,,,
60,-,Bin Idris,Hari Sudah Petang,-,19,3,,,,
61,-,ジョン・リー・フッカー,Chicken and Gravy,-,39,1,,,,
62,-,B.B. King,You Upset Me Baby,-,62,1,,,,
63,-,Gary Moore,All Your Love,-,15,6,,,,
64,-,Dave Van Ronk,John Henry,-,34,2,,,,
65,-,Bin Idris,Anak Panah,-,15,3,,,,
66,-,Gary Moore,Cold Day In Hell,-,38,2,,,,
67,-,Janiva Magness,Home (feat. Cedric Burnside),-,21,1,,,,
68,-,Oscar Perry,Then You Came,-,68,1,,,,
69,-,Mighty Sam McClain,When the Hurt Is Over,-,18,3,,,,
70,-,Tiger Hu,愛不得 恨不得 捨不得,-,8,6,,,,
71,-,Extreme Music,Save My Soul,-,7,2,,,,
72,-,g&chi,Pecan,-,61,2,,,,
73,-,Fenton Robinson,The Sky Is Crying,-,38,2,,,,
74,down,Beth Hart,Caught out in the Rain (Live),24,7,7,,,,
75,-,Robert Johnson,Cross Road Blues,-,11,2,,,,
76,-,Big Bill Broonzy,Goodbye Baby Blues,-,76,1,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),62,34,2,,,,
78,down,Gary Moore,Midnight Blues,57,10,4,,,,
79,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,9,6,,,,
80,-,Oribu,Promenade (feat. Lorenzo Reggio),-,80,1,,,,
81,-,Beth Hart & Joe Bonamassa,Addicted,-,81,1,,,,
82,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,82,1,,,,
83,-,Gary Moore,Moving On,-,17,2,,,,
84,-,Buddy Guy,Show Me the Money,-,84,1,,,,
85,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,16,2,,,,
86,down,Bessie Smith,St. Louis Blues,45,3,5,,,,
87,-,Dorothy Moore,Misty Blue,-,6,3,,,,
88,-,Son of Dave,Shake a Bone,-,59,1,,,,
