Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,13,,,,
2,up,Etta James,At Last,3,1,13,,,,
3,up,CHARBLUES,Why My Pc Screen Got the Blues,15,3,2,,,,
4,-,R.L. Burnside,Hard Time Killing Floor,-,4,1,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,7,1,11,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),12,2,12,,,,
7,-,B.B. King & Eric Clapton,Riding With the King,-,5,5,,,,
8,down,Jonathan Tse,Aku Rela (feat. Benzooloo),2,2,13,,,,
9,up,Etta James,Sunday Kind of Love,17,9,5,,,,
10,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,8,,,,
11,-,Etta James,I'd Rather Go Blind,-,3,11,,,,
12,up,B.B. King,The Thrill Is Gone,51,2,9,,,,
13,-,B.B. King,Nobody Loves Me But My Mother,-,13,1,,,,
14,up,B.B. King,Caldonia,48,12,2,,,,
15,-,B.B. King,I Like to Live the Love,-,15,1,,,,
16,-,B.B. King,How Blue Can You Get?,-,8,2,,,,
17,-,B.B. King,Chains and Things,-,17,1,,,,
18,up,B.B. King,Paying the Cost to Be the Boss,45,10,3,,,,
19,-,B.B. King,Bad Case of Love,-,16,2,,,,
20,up,The Teskey Brothers,Carry You,52,3,9,,,,
21,-,B.B. King,Ain't Nobody Home,-,19,3,,,,
22,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,3,,,,
23,-,B.B. King,Never Make a Move Too Soon,-,23,1,,,,
24,-,B.B. King,Sweet Little Angel,-,24,2,,,,
25,-,B.B. King,Rock Me Baby,-,9,1,,,,
26,-,Dave Foraker & True Blue,"We Thank You, Lord",-,11,1,,,,
27,-,Gary Moore,All Your Love,-,15,5,,,,
28,down,Danny Adler,I Need You Baby,8,5,6,,,,
29,up,Buddy Guy,Stone Crazy,43,9,3,,,,
30,down,markh,Can't Help Falling In Love,5,5,5,,,,
31,-,Bill Medley,This Magic Moment,-,29,4,,,,
32,-,Shamoon Ismail,Tuntuna,-,9,4,,,,
33,down,Gary Moore,That Kind of Woman,20,6,6,,,,
34,-,B.B. King,Every Day I Have the Blues (Remastered),-,7,2,,,,
35,-,Jimi Hendrix,Red House,-,8,1,,,,
36,-,Yana Titov,The Name of Life,-,4,3,,,,
37,-,John Németh,Just Like You,-,37,1,,,,
38,-,Fenton Robinson,The Sky Is Crying,-,38,1,,,,
39,-,The Teskey Brothers,Sunshine Baby,-,4,6,,,,
40,-,Cold Cherry,Growing Pain2 (Inst.),-,4,5,,,,
41,down,Pointy Features & brillion.,Ethereal Blues,4,3,12,,,,
42,-,John Lee Hooker,Boom Boom (Remastered),-,14,3,,,,
43,-,Joe Bonamassa,I've Got Some Mind Over What Matters,-,39,1,,,,
44,-,Canned Heat & John Lee Hooker,Let's Make It,-,44,1,,,,
45,down,Albert Cummings,Lonely Bed,29,12,2,,,,
46,down,Albert King,Born Under a Bad Sign (Mono Mix),37,18,5,,,,
47,-,Buddy Guy,Blue No More (feat. James Bay),-,17,2,,,,
48,-,Gary Moore,King of the Blues,-,11,3,,,,
49,-,Blues Saraceno,Run on for a Long Time,-,17,1,,,,
50,-,Lowell Fulson,"Trouble, Trouble (Studio)",-,50,1,,,,
51,-,Joe Bonamassa,Redemption,-,34,2,,,,
52,-,B.B. King,There Must Be a Better World Somewhere,-,5,1,,,,
53,-,Lowell Fulson,Reconsider Baby (Studio),-,53,1,,,,
54,down,Boom Boxx,I Dey (feat. Teni),6,3,13,,,,
55,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,44,1,,,,
56,-,B.B. King,Better Not Look Down,-,8,1,,,,
57,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,57,1,,,,
58,down,Mary,Wae,19,19,3,,,,
59,down,Gary B.B. Coleman,The Sky Is Crying,14,3,13,,,,
60,-,"Pinetop Perkins & Willie ""Big Eyes"" Smith",Eyesight to the Blind,-,60,1,,,,
61,-,g&chi,Pecan,-,61,1,,,,
62,-,Big Mama Thornton,Hound Dog,-,19,1,,,,
63,-,Thomas La Velle,Sway With Me,-,3,1,,,,
64,-,The Teskey Brothers,Hold Me,-,6,6,,,,
65,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,12,5,,,,
66,-,米弟華特,Mannish Boy,-,9,4,,,,
67,-,Howlin' Wolf,Smokestack Lightnin',-,11,3,,,,
68,-,Joe Bonamassa,The Ghost of Macon Jones,-,68,1,,,,
69,-,Damon Fowler,Don't Know Why I Love You,-,43,2,,,,
70,-,Joe Bonamassa,Pick Up the Pieces,-,70,1,,,,
71,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,3,,,,
72,-,Joe Bonamassa,Self-Inflicted Wounds,-,72,1,,,,
73,-,B.B. King,Sweet Sixteen,-,37,1,,,,
74,-,Joe Bonamassa,Deep in the Blues Again,-,27,1,,,,
75,-,Damon Fowler,Third Rate Romance,-,75,1,,,,
76,-,B.B. King,Why I Sing the Blues,-,11,1,,,,
77,-,Joe Bonamassa,Molly O',-,77,1,,,,
78,-,Pat Thomas,Red Dress,-,19,1,,,,
79,-,The Paul Butterfield Blues Band,Blues with a Feeling,-,23,1,,,,
80,-,Brownie McGhee & Sonny Terry,If You Lose Your Money,-,58,1,,,,
81,-,GA-20,One Night Man,-,26,2,,,,
82,-,Joe Bonamassa,King Bee Shakedown,-,82,1,,,,
83,-,B.B. King & Eric Clapton,Ten Long Years,-,11,3,,,,
84,-,Brittany Howard,History Repeats,-,21,4,,,,
85,-,Damon Fowler,Sugar Shack,-,85,1,,,,
86,-,James Booker,If You're Lonely,-,2,6,,,,
87,-,Chris Beard,All Night Long,-,22,1,,,,
88,-,Joe Bonamassa,Richmond,-,48,1,,,,
89,down,CHARBLUES,บุฟเฟ่ต์สันนิวาส (Buffet of Love),21,21,2,,,,
90,-,Aariv Gill,Tu Mileya (feat. Shilpi Sharma),-,18,1,,,,
91,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,40,1,,,,
92,-,Dynamic Hepnotics,Soul Kind of Feeling,-,23,2,,,,
93,-,Allen Toussaint & The Stokes,Go Back Home,-,93,1,,,,
94,-,The Teskey Brothers,Let Me Let You Down,-,12,5,,,,
95,-,Eric Clapton,Third Degree,-,24,1,,,,
96,-,John Campbell,Down In the Hole,-,28,2,,,,
97,-,John Németh,Love Me Tonight,-,97,1,,,,
98,-,Hugh Laurie,Tipitina,-,50,1,,,,
99,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,2,,,,
