Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,49,,,,
2,up,Gary Moore,Still Got the Blues,2,1,92,,,,
3,up,Arvian Dwi,Sayang Jang Marah Marah,4,2,49,,,,
4,down,Etta James,At Last,3,1,92,,,,
5,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,26,5,19,,,,
6,down,Music Cruncher,New Beginning,5,1,28,,,,
7,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),7,4,3,,,,
8,up,りりあ。,浮気されたけどまだ好きって曲。,13,1,61,,,,
9,down,Mario Klau,Bukan Pho,6,5,18,,,,
10,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,11,4,40,,,,
11,-,Natasha Gowrie,Bukan Diriku,-,4,4,,,,
12,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,20,5,29,,,,
13,up,ADY KRIZ,Loner,32,5,8,,,,
14,down,Dan Byrd,Boulevard,8,3,7,,,,
15,-,Sam Cooke,Bring It on Home to Me,-,15,2,,,,
16,-,Keb' Mo',Am I Wrong,-,16,2,,,,
17,-,Jonathan Tse,Aku Rela (feat. Benzooloo),-,2,81,,,,
18,-,Blues Gang,Far Too Many Nights,-,18,2,,,,
19,-,Blues Gang,Image My Mind Up,-,17,2,,,,
20,-,Blues Gang,Don't Throw Your Love on Me so Strong,-,16,3,,,,
21,-,Blues Gang,It's My Own Tears,-,8,5,,,,
22,-,Tom Grant,Love & Desire,-,3,49,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),9,2,74,,,,
24,-,B.B. King,Rock Me Baby,-,9,20,,,,
25,-,Blues Gang,Good Old Time Rockin' R&B,-,13,7,,,,
26,-,Blues Gang,Happy Just to Know Low Down Blues,-,11,5,,,,
27,-,จิ๋ว สกุณชัย,ปราณี,-,21,2,,,,
28,-,ZZ Ward,Cannonball (feat. Fantastic Negrito) [Acoustic],-,28,3,,,,
29,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,12,2,56,,,,
30,-,Devin Hoffman & Irving Contour,How Could I Be so Reckless,-,8,1,,,,
31,down,B.B. King,The Thrill Is Gone,22,2,71,,,,
32,-,Jimmy Reed,Baby What You Want Me to Do,-,21,11,,,,
33,-,Tony Lee King,Ain't No Sunshine,-,33,1,,,,
34,-,The Scott Keeton Band,Night Train,-,34,1,,,,
35,up,Ben Harper,Diamonds On the Inside,45,11,11,,,,
36,up,Bap Kennedy,Moonlight Kiss,44,6,17,,,,
37,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,37,1,,,,
38,-,The Scott Keeton Band,Who's Been Talking,-,38,1,,,,
39,down,Ham PMN,ไม่ต้องการแฟนใหม่ [Acoustic],10,10,4,,,,
40,-,Blues Gang,Woman Being,-,14,1,,,,
41,-,Trixie Smith,Jack I'm Mellow,-,18,6,,,,
42,-,Blues Gang,Daddy's Work,-,18,1,,,,
43,-,The Black Keys,"Sad Days, Lonely Nights",-,31,3,,,,
44,-,Blues Gang,Blues Bottle,-,20,1,,,,
45,-,Cold Cherry,Growing Pain2 (Inst.),-,4,32,,,,
46,-,Blues Gang,On a Second Thought,-,21,1,,,,
47,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,17,,,,
48,-,John Lee Hooker,Boom Boom,-,16,8,,,,
49,-,Blues Gang,Worst Trouble,-,23,1,,,,
50,-,B.B. King,Chains and Things,-,17,12,,,,
51,-,Blues Gang,Blues Grave,-,27,1,,,,
52,-,B.B. King,I Like to Live the Love,-,15,16,,,,
53,-,Blues Gang,Evil Advice,-,29,1,,,,
54,-,B.B. King,Guess Who,-,37,2,,,,
55,-,Kokomo Arnold,Old Original Kokomo Blues,-,55,1,,,,
56,-,Blues Gang,Just Call Me Eazy,-,15,1,,,,
57,-,Blues Gang,Want Somebody Tell Me,-,26,1,,,,
58,-,Blues Gang,I Want You,-,23,1,,,,
59,-,Blues Gang,Scream N' Shout,-,34,2,,,,
60,-,Taj Mahal,Lovin' In My Baby's Eyes,-,60,1,,,,
61,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,8,9,,,,
62,down,Fenton Robinson,The Sky is Crying,52,45,5,,,,
63,-,Lightnin' Hopkins,Shotgun Blues,-,63,1,,,,
64,-,Blues Gang,Dangerous Blues,-,15,7,,,,
65,down,Gary Moore,The Prophet,41,11,7,,,,
