Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,166,,,,
2,up,Etta James,At Last,2,1,166,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,10,,,,
4,up,Dan Byrd,Boulevard,4,2,44,,,,
5,up,Ukays,Siapa Yang Rampas Cintamu,7,4,10,,,,
6,up,Ukays,Tergamak Kau,6,4,10,,,,
7,down,Ukays,Kau Satu-Satunya,5,5,10,,,,
8,up,Etta James,A Sunday Kind of Love,9,2,118,,,,
9,up,The Weekend Studio,Siti Penanggur Antara Tua,14,4,45,,,,
10,up,Ukays,Cintaku,10,8,10,,,,
11,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,8,4,110,,,,
12,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,20,5,77,,,,
13,up,B.B. King,The Thrill Is Gone,27,2,133,,,,
14,up,Derek & The Dominos,Layla (40th Anniversary Version),19,2,125,,,,
15,up,Ukays,Nafas Orang Kota,18,11,10,,,,
16,down,Ukays,Seksa,12,8,10,,,,
17,down,りりあ。,浮気されたけどまだ好きって曲。,11,1,135,,,,
18,down,Oxlade,Questionnaire,13,12,28,,,,
19,down,Etta James,I'd Rather Go Blind,15,3,138,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,26,1,121,,,,
21,up,B.B. King & Eric Clapton,The Thrill Is Gone,48,5,113,,,,
22,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,21,5,85,,,,
23,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,35,13,31,,,,
24,down,Ukays,Untuk Apa,16,16,10,,,,
25,up,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",73,22,28,,,,
26,up,Buddy Guy,Mary Had a Little Lamb,28,10,23,,,,
27,up,Howlin' Wolf,Smokestack Lightnin',33,11,58,,,,
28,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,23,10,,,,
29,up,Cold Cherry,Growing Pain2 (Inst.),41,4,63,,,,
30,up,Ukays,Nyanyian Jiwa,38,17,9,,,,
31,up,Ukays,Seksa (Instrumental),40,20,8,,,,
32,down,Buddy Guy,What Kind of Woman Is This?,24,13,25,,,,
33,down,Blues Delight,Slightly Hung Over,23,7,41,,,,
34,down,Omar,There's Nothing Like This,29,15,37,,,,
35,-,Nina Simone,Backlash Blues,-,18,25,,,,
36,down,Music Cruncher,New Beginning,30,1,101,,,,
37,-,Keb' Mo',The Worst Is yet to Come,-,33,3,,,,
38,-,John Lee Hooker,Boogie Chillen,-,9,34,,,,
39,-,Noor Chahal,Pyar,-,39,1,,,,
40,-,B.B. King,Bad Case of Love,-,16,12,,,,
41,up,B.B. King,Blues Boys Tune,67,11,12,,,,
42,-,Muddy Waters,Good Morning Little School Girl,-,16,8,,,,
43,down,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,25,5,10,,,,
44,-,Fats Domino,Blueberry Hill,-,16,29,,,,
45,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,5,,,,
46,down,Chris Jones & Steve Baker,Long After You're Gone,22,11,36,,,,
47,-,Faruk Aydın,Nebu,-,47,1,,,,
48,-,B.B. King,Blues Man,-,48,2,,,,
49,down,James Chatburn,Hound on My Heels,45,6,26,,,,
50,up,John Lee Hooker,I Need Some Money,74,50,2,,,,
51,down,Se So Neon,joke!,49,9,19,,,,
52,up,Brittany Howard,Stay High,55,1,50,,,,
53,-,B.B. King,I'll Survive,-,53,1,,,,
54,-,Bonnie Raitt,Just Like That,-,1,20,,,,
55,-,B.B. King,Mean Ole' World,-,49,1,,,,
56,up,Z Major,"Pesugiren Pesugiren (feat. Adithi Divya, Sharankan & Dineshanth)",94,22,15,,,,
57,down,B.B. King & Eric Clapton,Riding With the King,17,5,71,,,,
58,-,Omix Music,To Phir Aao (Lofi Edit),-,56,2,,,,
59,-,米弟華特,I Can't Be Satisfied,-,19,26,,,,
60,-,Ito (Blue's Gang),Apo Nak Dikato,-,14,6,,,,
61,-,Gary Moore,Midnight Blues,-,10,34,,,,
62,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,15,8,,,,
63,down,Justy Aldrin,"Luka, Kanapa",44,14,2,,,,
64,-,The Teskey Brothers,So Caught Up,-,3,53,,,,
65,-,Mississippi Fred McDowell,You Gotta Move,-,22,8,,,,
66,-,John Lee Hooker,Boom Boom (Remastered),-,14,13,,,,
67,-,Muddy Waters,My Home Is in the Delta,-,26,11,,,,
68,-,T-Bone Walker,Call It Stormy Monday,-,25,16,,,,
69,-,The Crew,Wonderful Tonight,-,17,14,,,,
70,down,Etta James,Something's Got a Hold on Me,57,4,63,,,,
71,down,Jonathan Tse,Aku Rela (feat. Benzooloo),34,2,133,,,,
72,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,21,,,,
73,down,Alice Phoebe Lou,Witches,32,13,29,,,,
74,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,42,7,42,,,,
75,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,8,64,,,,
76,-,B.B. King,Why I Sing the Blues,-,11,18,,,,
77,-,Sister Rosetta Tharpe,Rock Me,-,77,1,,,,
78,-,Dinah Washington,No Hard Feelings,-,8,26,,,,
79,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,61,5,,,,
80,-,Muddy Waters,Long Distance,-,23,4,,,,
81,-,B.B. King,Darlin' What Happened,-,81,1,,,,
82,-,Floke Rose,Chit Thaw,-,9,17,,,,
83,-,Robert Cray,Smoking Gun,-,31,6,,,,
84,-,YHYABEATS,Nar Elhoub,-,54,1,,,,
85,down,Sriram Srinivasan,Mayilirage,79,10,21,,,,
86,-,B.B. King,Better Not Look Down,-,8,23,,,,
87,-,Lucky Millinder & Sister Rosetta Tharpe,I Want a Tall Skinny Papa,-,87,1,,,,
88,-,Jang Yun Joo,In Your Arms,-,6,37,,,,
89,-,Joe Bonamassa,Asking Around for You,-,89,1,,,,
90,-,B.B. King,Broken Promise,-,90,1,,,,
91,-,Sister Rosetta Tharpe,My Man and I,-,91,1,,,,
92,-,シスター・ロゼッタ・サープ & Lucky Millinder and His Orchestra,Trouble in Mind,-,92,1,,,,
93,-,Jimmy Reed,Baby What You Want Me to Do,-,21,18,,,,
94,down,B.B. King,Rock Me Baby,78,9,53,,,,
95,-,Joe Bonamassa,Pilgrimage,-,35,3,,,,
96,-,Blind Boy Fuller,Step It Up and Go,-,61,2,,,,
97,-,Robert Cray,Anything You Want,-,87,2,,,,
98,-,Jacques Thollot,La maison de Cellettes,-,98,1,,,,
99,-,Relaxing Music Master,Savage,-,99,1,,,,
100,-,Robert Cray,Playin' in the Dirt,-,100,1,,,,
