Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,227,,,,
2,up,Etta James,At Last,2,1,227,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,71,,,,
4,up,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,94,,,,
5,down,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),4,4,13,,,,
6,up,Super Pipo,Past Lives,10,4,47,,,,
7,down,Davisiumbing,Kerasnya Kota,6,3,41,,,,
8,up,Ukays,Siapa Yang Rampas Cintamu,16,4,71,,,,
9,up,Etta James,I'd Rather Go Blind,15,3,199,,,,
10,down,The Weekend Studio,Siti Penanggur Antara Tua,8,4,106,,,,
11,down,Ukays,Tergamak Kau,7,4,71,,,,
12,down,りりあ。,浮気されたけどまだ好きって曲。,11,1,196,,,,
13,up,Hati Ini,Nabil,18,1,56,,,,
14,down,Ukays,Kau Satu-Satunya,9,5,71,,,,
15,down,Etta James,A Sunday Kind of Love,13,2,179,,,,
16,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,14,5,146,,,,
17,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,12,4,171,,,,
18,up,Ukays,Cintaku,27,8,71,,,,
19,up,Ömer Balık,Coffee Blues,29,6,121,,,,
20,down,Buddy Guy,Mary Had a Little Lamb,17,10,84,,,,
21,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,25,5,138,,,,
22,up,Skryptonite,Бля,60,22,2,,,,
23,up,The Teskey Brothers,So Caught Up,26,3,95,,,,
24,down,B.B. King,The Thrill Is Gone,21,2,194,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,19,1,175,,,,
26,down,Ukays,Seksa,22,8,71,,,,
27,-,Slash,Killing Floor (feat. Brian Johnson),-,5,1,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,8,114,,,,
29,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,20,13,91,,,,
30,up,PY-1,No makeup,62,30,2,,,,
31,up,Ray Charles,The Midnight Hour,88,24,22,,,,
32,-,Lethabo Mello,Love In the Dark,-,32,1,,,,
33,up,Ukays,Untuk Apa,42,16,69,,,,
34,down,Alice Phoebe Lou,Witches,31,13,68,,,,
35,up,Etta James,All I Could Do Was Cry,47,8,98,,,,
36,up,S. P. Balasubrahmanyam & Shobana,Eera Nila,36,14,53,,,,
37,up,Chris Jones & Steve Baker,Long After You're Gone,75,11,52,,,,
38,down,Eric Clapton & B.B. King,Riding with the King,32,14,38,,,,
39,down,Nina Simone,I Want a Little Sugar In My Bowl,28,5,41,,,,
40,down,Ukays,Nafas Orang Kota,39,11,70,,,,
41,down,Howlin' Wolf,Smokestack Lightnin',37,11,101,,,,
42,down,Tom Grant,Love & Desire,34,3,92,,,,
43,-,Josue Pinto,Mi Futuro,-,6,1,,,,
44,-,Josue Pinto,Paz y Amor,-,3,1,,,,
45,-,Josue Pinto,Perdon,-,5,1,,,,
46,-,Josue Pinto,Aquí Estoy Yo,-,9,1,,,,
47,-,Josue Pinto,Amistad verdadera,-,3,1,,,,
48,-,Josue Pinto,Historia Sin Fin,-,12,1,,,,
49,-,Josue Pinto,Emergencia,-,4,1,,,,
50,up,Mississippi Fred McDowell,You Gotta Move,81,22,21,,,,
51,-,Josue Pinto,Soy Yo,-,7,1,,,,
52,down,Blues Delight,Slightly Hung Over,44,7,78,,,,
53,-,Josue Pinto,Que Paso,-,10,1,,,,
54,-,Josue Pinto,Felicidads,-,9,1,,,,
55,up,Davisiumbing,Kerasnya Kota (Unplugged Version),79,27,26,,,,
56,-,Mano & Chithra,Dillu Baru Jaane,-,9,43,,,,
57,-,Lethabo Mello,Young and Beautiful,-,57,3,,,,
58,up,Derek & The Dominos,Layla (40th Anniversary Version),61,2,180,,,,
59,-,Jonathan Tse,Aku Rela (feat. Benzooloo),-,2,175,,,,
60,down,blah,어쩌면 난,35,6,18,,,,
61,-,Freddie King,Have You Ever Loved a Woman,-,50,4,,,,
62,-,Albert King,Blues Power,-,62,3,,,,
63,-,Gary B.B. Coleman,The Sky Is Crying,-,3,142,,,,
64,down,Nina Simone,My Man's Gone Now,55,25,16,,,,
65,-,Bobby Wayne,On the Drift,-,65,1,,,,
66,down,Brittany Howard,Stay High,50,1,83,,,,
67,-,PY-1,ไม่ชอบของเก่า,-,67,1,,,,
68,down,Ukays,Nyanyian Jiwa,24,17,63,,,,
69,-,Ray Charles,Blues in the Night,-,5,35,,,,
70,-,Etta James,Seven Day Fool,-,25,3,,,,
71,up,Ito (Blue's Gang),Apo Nak Dikato,82,14,20,,,,
72,-,PY-1,รักเกิดจากเหตุผลใด,-,72,1,,,,
73,down,Ukays,Seksa (Instrumental),67,20,58,,,,
74,-,Chen Chu Sheng,Has Anyone Told You,-,7,53,,,,
75,-,ADY KRIZ,Loner,-,5,21,,,,
76,-,Albert Cummings,Lonely Bed,-,12,13,,,,
77,-,Etta James,Gotta Serve Somebody,-,27,5,,,,
78,-,Bernard Allison,Too Many Women,-,78,1,,,,
79,-,The Crew,Wonderful Tonight,-,17,49,,,,
80,-,Steven Rodriguez,Like You Mean It,-,28,6,,,,
81,-,Eric Clapton,Reconsider Baby,-,81,3,,,,
82,down,Fats Domino,Blueberry Hill,40,16,62,,,,
83,up,Gary Moore,Midnight Blues,93,10,59,,,,
84,-,アール・ハインズ,Blues In Thirds,-,10,39,,,,
85,down,Etta James,Fool That I Am,54,37,14,,,,
86,-,Omar,There's Nothing Like This,-,15,49,,,,
87,down,Ray Charles,I Believe to My Soul,53,13,38,,,,
88,down,Gary Moore,The Prophet,51,11,21,,,,
89,down,B.B. King,Rock Me Baby,57,9,94,,,,
90,-,Candice Ivory,Pile Driving Blues (feat. Charlie Hunter),-,70,2,,,,
91,down,Geoff Castellucci,Sixteen Tons,52,14,28,,,,
92,-,Etta James,My Dearest Darling,-,37,28,,,,
93,-,Robert Cray,(Won't Be) Coming Home,-,93,1,,,,
94,down,Floke Rose,sweet mistake (feat. Adjustor),33,4,25,,,,
95,-,Cici,Poingkuro Oku?,-,12,26,,,,
96,-,Fiona Boyes,Walking Round Money,-,18,3,,,,
97,-,Bonnie Raitt,Just Like That,-,1,63,,,,
98,-,Johnny Winter,Rock Me Baby,-,42,3,,,,
99,-,Etta James,I Just Want to Make Love to You,-,10,42,,,,
100,-,Gary Moore,Picture of the Moon,-,26,23,,,,
