Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bin Idris,Raya,2,1,21,,,,
2,down,Gary Moore,Still Got the Blues,1,1,232,,,,
3,up,Etta James,At Last,3,1,232,,,,
4,up,Josue Pinto,Emergencia,9,4,6,,,,
5,up,Josue Pinto,Paz y Amor,12,3,6,,,,
6,up,Josue Pinto,Amistad verdadera,10,3,6,,,,
7,up,Josue Pinto,Mi Futuro,11,6,6,,,,
8,up,Josue Pinto,Perdon,8,5,6,,,,
9,up,Josue Pinto,Felicidads,15,9,6,,,,
10,down,Ukays,Di Sana Menanti Di Sini Menunggu,7,1,76,,,,
11,up,Josue Pinto,Soy Yo,14,7,6,,,,
12,up,Josue Pinto,Aquí Estoy Yo,16,9,6,,,,
13,up,Josue Pinto,Que Paso,13,10,6,,,,
14,up,Josue Pinto,Historia Sin Fin,17,12,6,,,,
15,down,Super Pipo,Past Lives,6,4,52,,,,
16,down,Hanna Emily & Bodrick,Oupus Oku Dika,5,1,99,,,,
17,down,Davisiumbing,Kerasnya Kota,4,3,46,,,,
18,up,Etta James,I'd Rather Go Blind,32,3,204,,,,
19,up,Ukays,Siapa Yang Rampas Cintamu,26,4,76,,,,
20,up,Ukays,Tergamak Kau,24,4,76,,,,
21,up,B.B. King,The Thrill Is Gone,33,2,199,,,,
22,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,18,4,176,,,,
23,down,りりあ。,浮気されたけどまだ好きって曲。,20,1,201,,,,
24,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,28,5,151,,,,
25,down,The Weekend Studio,Siti Penanggur Antara Tua,22,4,111,,,,
26,down,Etta James,A Sunday Kind of Love,25,2,184,,,,
27,down,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),19,4,18,,,,
28,up,Ukays,Kau Satu-Satunya,30,5,76,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,34,1,180,,,,
30,up,Ukays,Seksa,44,8,76,,,,
31,up,Slash,Killing Floor (feat. Brian Johnson),36,5,6,,,,
32,down,Buddy Guy,Mary Had a Little Lamb,27,10,89,,,,
33,down,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,29,13,96,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,8,118,,,,
35,up,Ukays,Cintaku,41,8,76,,,,
36,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,23,5,143,,,,
37,up,The Teskey Brothers,So Caught Up,45,3,100,,,,
38,down,Hati Ini,Nabil,21,1,61,,,,
39,up,Blues Delight,Slightly Hung Over,54,7,82,,,,
40,down,Skryptonite,Бля,35,22,6,,,,
41,-,Ukays,Nafas Orang Kota,-,11,74,,,,
42,up,Justy Aldrin,"Luka, Kanapa",46,14,39,,,,
43,down,Albert King,I'll Play the Blues for You,40,5,28,,,,
44,up,Etta James,I Just Want to Make Love to You,60,10,45,,,,
45,-,Geoff Castellucci,Sixteen Tons,-,14,31,,,,
46,down,Ömer Balık,Coffee Blues,31,6,126,,,,
47,up,Eric Clapton & B.B. King,Riding with the King,86,14,43,,,,
48,up,B.B. King,Rock Me Baby,69,9,98,,,,
49,-,Gary Moore,The Thrill Is Gone (Live),-,29,7,,,,
50,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,14,57,,,,
51,-,Babydi Peru,Mujeres Mia,-,17,1,,,,
52,-,Babydi Peru,Mentira,-,22,1,,,,
53,-,Babydi Peru,Amante,-,24,1,,,,
54,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,37,,,,
55,-,Babydi Peru,Corazón Roto,-,19,1,,,,
56,-,Babydi Peru,Placentero,-,18,1,,,,
57,-,PY-1,ก็ผม,-,32,3,,,,
58,-,Babydi Peru,Boom Bom,-,15,1,,,,
59,-,Beth Hart,Caught Out In the Rain,-,59,1,,,,
60,-,B.B. King,How Blue Can You Get?,-,8,63,,,,
61,-,Babydi Peru,Imperio Final,-,19,1,,,,
62,-,Babydi Peru,Para Mi,-,21,1,,,,
63,-,Babydi Peru,Calidad,-,23,1,,,,
64,-,Slash & Chris Stapleton,Oh Well,-,10,1,,,,
65,-,Joe Bonamassa,Drive,-,10,15,,,,
66,-,Cold Cherry,Growing Pain2 (Inst.),-,4,89,,,,
67,-,Hugh Laurie,Unchain My Heart,-,40,5,,,,
68,up,lupul cel rau,Greek Sleep Music,97,28,11,,,,
69,-,Gary Moore,Cold Cold Feeling (Live),-,69,1,,,,
70,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,40,4,,,,
71,-,Babydi Peru,Felicidad Mia,-,23,2,,,,
72,-,Gordon Jenkins & The Weavers,Goodnight Irene,-,51,3,,,,
73,-,Xaviera,You're Always Gonna Be My Love,-,44,10,,,,
74,-,HighPoweredKeyz,Cute on the Outside,-,74,1,,,,
75,-,Lei Ting,你会爱我到什么时候,-,13,37,,,,
76,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,43,,,,
77,-,B.B. King,Ain't Nobody Home,-,19,35,,,,
78,down,Hank Williams,Hey Good Lookin',39,5,66,,,,
79,-,Ray Charles,Blues in the Night,-,5,36,,,,
80,-,Jimmy Reed,"Bright Lights, Big City",-,80,1,,,,
81,-,B.B. King,Why I Sing the Blues,-,11,41,,,,
82,-,アール・ハインズ,Blues In Thirds,-,10,41,,,,
83,-,瑜伽士楊靜 & 喬安娜,紅塵,-,36,12,,,,
84,down,KHAI,Duhthusam (feat. Sabina Sawmi),62,23,44,,,,
85,-,エルヴィン・ビショップ,No Broken Hearts,-,46,6,,,,
86,-,Howlin' Wolf,Smokestack Lightnin',-,11,104,,,,
87,-,Janiva Magness,I'm Feelin' Good,-,87,1,,,,
88,-,ไอซ์ X โอ๊ต,ชอบแบบนี้,-,5,34,,,,
89,-,Cici,Poingkuro Oku?,-,12,29,,,,
90,-,B.B. King,Sweet Sixteen,-,37,19,,,,
91,down,Bluestone,Perempuan Durjana,57,52,6,,,,
92,-,Milk In The Microwave,Hidden in the Sand (Extended Cover),-,92,1,,,,
93,-,Jimi Hendrix,Red House,-,8,13,,,,
94,-,Omar,There's Nothing Like This,-,15,51,,,,
95,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,22,30,,,,
96,down,Dorothy Moore,Misty Blue,78,6,113,,,,
97,down,Boom Boxx,I Dey (feat. Teni),42,3,78,,,,
98,-,B.B. King,I Like to Live the Love,-,15,27,,,,
99,-,Ray Charles,I Believe to My Soul,-,13,39,,,,
100,-,B.B. King,Never Make a Move Too Soon,-,23,20,,,,
