Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,31,,,,
2,down,Etta James,At Last,1,1,31,,,,
3,up,Jonathan Tse,Aku Rela (feat. Benzooloo),6,2,29,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),8,2,27,,,,
5,down,Bobby Bland,Ain't No Love In the Heart of the City,4,1,27,,,,
6,-,Cold Cherry,Growing Pain2 (Inst.),-,4,15,,,,
7,down,りりあ。,浮気されたけどまだ好きって曲。,3,1,2,,,,
8,-,Pointy Features & brillion.,Ethereal Blues,-,3,20,,,,
9,-,Etta James,I'd Rather Go Blind,-,3,27,,,,
10,-,Bobby Bland,I'll Take Care of You,-,10,1,,,,
11,-,Jestie Alexius,PKP,-,6,1,,,,
12,-,Abtmelody,Despacito (Remix),-,12,5,,,,
13,-,B.B. King & Eric Clapton,Riding With the King,-,5,11,,,,
14,-,B.B. King & Eric Clapton,Marry You,-,13,3,,,,
15,up,Billy Stewart,Sitting In the Park,56,15,4,,,,
16,-,Eric Clapton,Wonderful Tonight,-,9,5,,,,
17,down,Blues Saraceno,The River,7,1,12,,,,
18,-,B.B. King & Eric Clapton,Key to the Highway,-,10,4,,,,
19,up,Tom Grant,Love & Desire,19,3,11,,,,
20,-,Charlie Musselwhite,Lotsa Poppa (Previously Unreleased),-,20,1,,,,
21,up,Gary B.B. Coleman,The Sky Is Crying,23,3,27,,,,
22,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,8,3,,,,
23,-,B.B. King & Eric Clapton,Ten Long Years,-,11,5,,,,
24,-,Charlie Musselwhite,When It Rains It Pours,-,24,1,,,,
25,-,The Rolling Stones,Hoo Doo Blues,-,25,1,,,,
26,-,Lead Belly,Irene (Goodnight Irene),-,26,2,,,,
27,-,Little Anthony & The Imperials,Tears on My Pillow,-,27,2,,,,
28,-,The Rolling Stones,All of Your Love,-,26,3,,,,
29,-,Charlie Musselwhite,Bedside of a Neighbor,-,29,1,,,,
30,-,The Teskey Brothers,Let Me Let You Down,-,12,12,,,,
31,down,Thomas La Velle,Sway With Me,30,3,16,,,,
32,-,Charlie Musselwhite,Blues Got Me Again,-,32,1,,,,
33,-,The Rolling Stones,Blue and Lonesome,-,21,7,,,,
34,-,Dave Van Ronk,John Henry,-,34,4,,,,
35,-,Gary Moore,Spanish Guitar (Instrumental),-,11,6,,,,
36,-,Charlie Musselwhite,Mean Ole Frisco,-,36,1,,,,
37,-,Brittany Howard,Stay High,-,1,12,,,,
38,-,Otis Rush,All Your Love (I Miss Loving),-,38,1,,,,
39,-,Joe Bonamassa,What I've Known for a Very Long Time,-,39,2,,,,
40,-,Arthur Alexander,If It's Really Got to Be This Way,-,40,1,,,,
41,-,Brittany Howard,He Loves Me,-,5,6,,,,
42,up,The Rolling Stones,Ride 'Em On Down,57,15,10,,,,
43,-,B.B. King & Elton John,Rock This House,-,43,2,,,,
44,-,Charlie Musselwhite,River Hip Mama,-,44,1,,,,
45,-,Arthur Alexander,Anna (Go to Him),-,45,1,,,,
46,down,Dorothy Moore,Misty Blue,32,6,11,,,,
47,-,Bessie Smith,Graveyard Dream Blues,-,47,1,,,,
48,-,Brittany Howard,History Repeats,-,21,5,,,,
49,-,Etta James,Misty,-,12,13,,,,
50,-,B.B. King,Sweet Little Angel,-,24,5,,,,
51,-,Gary Moore,The Prophet,-,11,1,,,,
52,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,52,1,,,,
53,-,Omar,There's Nothing Like This,-,15,5,,,,
54,-,B.B. King,Rock Me Baby,-,9,3,,,,
55,-,Dinah Washington,Come Rain or Come Shine,-,27,4,,,,
56,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",98,9,9,,,,
57,-,Etta James,At Last,-,22,4,,,,
58,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,25,1,,,,
59,-,Hugh Laurie,Hallelujah I Love You So,-,16,5,,,,
60,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,4,,,,
61,-,Joe Bonamassa,Blues of Desperation,-,33,2,,,,
62,-,King Floyd,Groove Me,-,15,6,,,,
63,-,Vargas Blues Band,Del Sur,-,63,1,,,,
64,-,Mick Kolassa,Baby's Got Another Lover,-,26,2,,,,
65,-,Joe Bonamassa,No Good Place for the Lonely,-,19,4,,,,
66,down,Twelve Bar Blues Band,Cold Hearted Woman,47,47,2,,,,
67,-,B.B. King,How Blue Can You Get?,-,8,7,,,,
68,-,Joe Bonamassa,Different Shades of Blue,-,21,3,,,,
69,-,Joe Bonamassa,Living on the Moon,-,36,2,,,,
70,-,B.B. King,Paying the Cost to Be the Boss,-,10,5,,,,
71,down,Twelve Bar Blues Band,The Blues Has Got Me,5,5,3,,,,
72,-,Nina Simone,Backlash Blues,-,18,1,,,,
73,-,Joe Bonamassa,Love Ain't a Love Song,-,41,2,,,,
74,down,B.B. King,The Thrill Is Gone,29,2,24,,,,
75,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,40,1,,,,
76,-,B.B. King,Ain't Nobody Home,-,19,5,,,,
77,-,B.B. King,Every Day I Have the Blues (Remastered),-,7,5,,,,
78,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,12,3,,,,
79,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,28,1,,,,
80,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,13,5,,,,
81,-,James Wright,Kung Hindi Ikaw,-,17,6,,,,
82,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,21,1,,,,
83,-,Muddy Waters Blues Band,Coming Home Baby (Instrumental),-,6,3,,,,
84,-,Joe Bonamassa,Long Distance Blues,-,49,1,,,,
85,-,Joe Bonamassa,Redemption,-,34,4,,,,
86,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,12,5,,,,
87,-,Wai Lap Wu,The Memory,-,87,1,,,,
