Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Bland,Ain't No Love In the Heart of the City,28,1,22,,,,
2,down,Etta James,At Last,1,1,26,,,,
3,up,Gary Moore,Still Got the Blues,3,1,26,,,,
4,-,Albert King,As the Years Go Passing By,-,4,1,,,,
5,up,DLJ,I Care About You,19,5,8,,,,
6,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,6,2,,,,
7,-,Melvin Taylor,"I'll Play the Blues for You (feat. Lucky Peterson, Titus Williams & Ray ""Killer"" Allison)",-,7,1,,,,
8,-,Blues Gang,It's My Own Tears,-,8,2,,,,
9,up,JT Coldfire,She's Crazy,10,9,4,,,,
10,-,Buddy Guy,One Room Country Shack,-,10,1,,,,
11,-,Blues Gang,Happy Just to Know Low Down Blues,-,11,2,,,,
12,up,Bessie Smith,St. Louis Blues,35,3,12,,,,
13,-,Blues Gang,Good Old Time Rockin' R&B,-,13,3,,,,
14,-,Alice Boman,Skiss 2,-,4,1,,,,
15,-,Blues Gang,Dangerous Blues,-,15,3,,,,
16,-,The Rolling Stones,Ride 'Em On Down,-,15,6,,,,
17,-,Gary B.B. Coleman,The Sky Is Crying,-,3,22,,,,
18,-,Rag'n'Bone Man,Die Easy,-,18,1,,,,
19,down,The Rolling Stones,Just Your Fool,5,5,8,,,,
20,-,Murali Coryell,Softly Let Me Kiss Your Lips,-,20,1,,,,
21,-,Albert King,I Almost Lost My Mind,-,21,1,,,,
22,-,Albert King,The Hunter,-,10,2,,,,
23,-,Etta James,Anything To Say You're Mine,-,15,4,,,,
24,up,Boom Boxx,I Dey (feat. Teni),66,3,23,,,,
25,-,B.B. King,The Thrill Is Gone (Live),-,25,1,,,,
26,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,21,1,,,,
27,-,Big Daddy Wilson,Walk a Mile in My Shoes (Live),-,27,1,,,,
28,-,Hugh Laurie,St James Infirmary,-,11,6,,,,
29,down,Etta James,Misty,17,12,10,,,,
30,up,Blues Saraceno,The River,39,1,8,,,,
31,-,Albert King,The Very Thought of You,-,31,1,,,,
32,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,5,18,,,,
33,-,Connie Allen & Todd Rhodes,Rocket 69,-,18,3,,,,
34,-,Joe Bonamassa,Let the Good Times Roll (Live),-,34,2,,,,
35,-,Albert King,Kansas City,-,35,1,,,,
36,-,Robert Johnson,Cross Road Blues,-,11,5,,,,
37,-,Blues Saraceno,Devils Got You Beat,-,37,1,,,,
38,-,karonnroll,Hahaha Blues (feat. Jason Ranti),-,12,9,,,,
39,-,Dinah Washington,Stardust,-,30,2,,,,
40,-,Dinah Washington,Come Rain or Come Shine,-,27,2,,,,
41,-,Albert King,Personal Manager,-,17,2,,,,
42,-,Blind Willie Johnson,Dark Was the Night,-,6,4,,,,
43,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,8,8,,,,
44,down,The Teskey Brothers,San Francisco,29,9,14,,,,
45,-,Irma Thomas,Ruler of My Heart,-,41,1,,,,
46,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,20,4,,,,
47,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,27,3,,,,
48,-,Albert King,Born Under a Bad Sign,-,11,9,,,,
49,-,Luther Johnson,Lonesome In My Bedroom,-,45,1,,,,
50,-,Albert King,You're Gonna Need Me,-,50,1,,,,
51,-,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,-,25,1,,,,
52,-,Damon Fowler,"Old Fools, Bar Stools and Me (Live)",-,52,1,,,,
53,-,Albert King,Down Don't Bother Me,-,53,1,,,,
54,-,Joe Bonamassa,What I've Known for a Very Long Time,-,39,1,,,,
55,-,Chris Beard,All Night Long,-,22,3,,,,
56,-,Melvin Taylor,Lowdown Dirty Shame,-,47,1,,,,
57,-,Joanne Shaw Taylor,Blackest Day,-,12,2,,,,
58,-,Joe Bonamassa,Livin' Easy,-,37,1,,,,
59,-,Blues Saraceno,Evil Ways,-,59,1,,,,
60,-,Albert King,Crosscut Saw,-,60,2,,,,
61,-,Albert King,Funk-Shun,-,61,1,,,,
62,-,Joe Bonamassa,How Deep This River Runs,-,41,3,,,,
63,-,Etta James,A Sunday Kind of Love,-,2,13,,,,
64,-,Laith Al-Saadi,Gone,-,64,1,,,,
65,-,Mick Kolassa,Baby's Got Another Lover,-,26,1,,,,
66,down,B.B. King,The Thrill Is Gone,2,2,20,,,,
67,-,Gaby Moreno,Greenhorne Man,-,67,1,,,,
68,down,Alice Phoebe Lou,Witches,31,13,2,,,,
69,-,Albert King,"Oh, Pretty Woman",-,19,3,,,,
70,-,Albert King,Overall Junction,-,58,1,,,,
71,down,The Rolling Stones,Hate to See You Go,30,7,9,,,,
72,-,John Lee Hooker,It Serves You Right to Suffer,-,10,4,,,,
73,-,Roy Brown,Butcher Pete Part 1 & 2,-,31,5,,,,
74,-,Billy Stewart,Sitting In the Park,-,15,1,,,,
75,-,Joe Bonamassa,Distant Lonesome Train,-,31,2,,,,
76,-,Magic Slim,Boogie Chillun,-,76,1,,,,
77,-,Albert King,Laundromat Blues,-,29,3,,,,
78,down,Gary Moore,Midnight Blues,62,10,10,,,,
79,-,Roy Brown,Good Rockin' Tonight,-,23,4,,,,
80,-,Wynonie Harris,Grandma Plays the Numbers,-,16,3,,,,
81,down,Gary Moore,Walking By Myself,65,15,4,,,,
82,-,Joe Bonamassa,You Left Me Nothin' but the Bill and the Blues,-,20,2,,,,
83,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,9,11,,,,
84,-,Joe Bonamassa,The Valley Runs Low,-,8,2,,,,
85,-,Albert King,Cold Feet,-,85,1,,,,
86,down,Gary Moore,Oh Pretty Woman,69,16,5,,,,
87,down,The Teskey Brothers,Rain,63,6,10,,,,
88,-,Joe Bonamassa,Blues Deluxe,-,12,3,,,,
89,-,Joe Bonamassa,Blues of Desperation,-,33,1,,,,
90,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,24,2,,,,
91,-,Aaron Kaplan & Jamison Hollister,Mating Season,-,18,1,,,,
92,-,Pointy Features & brillion.,Ethereal Blues,-,3,18,,,,
93,down,Thomas La Velle,Sway With Me,58,3,13,,,,
94,down,Bessie Smith,Jazzbo Brown from Memphis Town,50,4,9,,,,
95,-,Joe Bonamassa,No Good Place for the Lonely,-,19,3,,,,
96,-,Meena,Movin' On,-,96,1,,,,
97,-,Roy Clark & Joe Pass,Kaw-Liga,-,74,1,,,,
98,-,Joe Bonamassa,Stop!,-,40,2,,,,
99,-,Joe Bonamassa,Drive,-,10,2,,,,
100,-,Joe Bonamassa,Mountain Climbing,-,46,3,,,,
