Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arvian Dwi,Seberapa Pantas,1,1,71,,,,
2,up,Arvian Dwi,Sayang Jang Marah Marah,4,2,71,,,,
3,down,Gary Moore,Still Got the Blues,2,1,114,,,,
4,down,Music Cruncher,New Beginning,3,1,50,,,,
5,up,りりあ。,浮気されたけどまだ好きって曲。,6,1,83,,,,
6,down,Etta James,At Last,5,1,114,,,,
7,up,Jang Yun Joo,In Your Arms,72,6,8,,,,
8,-,Hanna Emily & Bodrick,Oupus Oku Dika,-,1,2,,,,
9,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,72,,,,
10,up,Lệ Quyên,Nếu Như Ngày Đó,87,10,6,,,,
11,up,B.B. King,The Thrill Is Gone,16,2,85,,,,
12,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,14,4,60,,,,
13,-,Eric Clapton,Golden Ring (Live),-,13,4,,,,
14,-,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,-,5,37,,,,
15,up,Johnny Winter,Be Careful With a Fool,28,15,6,,,,
16,up,Jonathan Tse,Aku Rela (feat. Benzooloo),18,2,92,,,,
17,up,Ray Charles,Blues in the Night,20,5,10,,,,
18,up,B.B. King & Mark Knopfler,All Over Again,21,18,15,,,,
19,up,Amazin' Works,Numb,66,19,8,,,,
20,-,Solomon Burke,None of Us Are Free,-,15,7,,,,
21,up,Eric Gales,You Don't Know The Blues,97,9,3,,,,
22,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,9,35,,,,
23,down,Dinah Washington,No Hard Feelings,8,8,9,,,,
24,-,Amazin' Works,Ocean Eyes,-,8,8,,,,
25,up,John Mayer Trio,Another Kind of Green (Live),46,14,5,,,,
26,-,Boom Boxx,I Dey (feat. Teni),-,3,57,,,,
27,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,26,1,,,,
28,-,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,-,5,37,,,,
29,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,5,65,,,,
30,down,Etta James,I'd Rather Go Blind,19,3,86,,,,
31,up,Gov't Mule,Love Is A Mean Old World,84,11,4,,,,
32,-,B.B. King,Blues Boys Tune,-,11,6,,,,
33,-,The Blues Brothers,Rubber Biscuit,-,33,1,,,,
34,-,Joe Louis Walker,Hotel California,-,34,1,,,,
35,-,Gary Moore,Parisienne Walkways (Live),-,15,8,,,,
36,-,North Downs,Settle Down,-,10,21,,,,
37,-,ADY KRIZ,Loner,-,5,13,,,,
38,-,Walter Beasley,Sweetness,-,37,1,,,,
39,-,Brunning Sunflower Blues Band,Simple Simon,-,39,1,,,,
40,-,Shweta Mohan,The Romance of Power Paandi - Venpani Malare (Female),-,24,5,,,,
41,down,B.B. King,Rock Me Baby,39,9,23,,,,
42,-,Etta James,All I Could Do Was Cry,-,8,36,,,,
